﻿_id,Datum,Mittlere_Temperatur,Temp_max,Temp_min,Regen_mm,Strahlung_ W/mA2,Mittlere_Windgeschwindigkeit_km/h,Windboen_km/h,Richtung,Mittlerer_Luftdruck_hPa,Mittlere_Luftfeuchte,Taupunkt,Sonnenscheindauer_Min
228,2023-03-10 00:00:00,8.78,11.26,4.41,12.80,37.08,17.83,48.12,228,982.06,76.36,7.81,260
229,2023-03-09 00:00:00,11.75,14.41,9.50,10.66,87.99,14.88,38.04,218,984.50,68.20,9.68,570
230,2023-03-08 00:00:00,7.64,13.23,2.62,16.95,25.17,11.09,28.26,206,982.46,71.43,9.76,90
231,2023-03-07 00:00:00,5.66,7.87,3.12,0.03,73.34,14.63,34.50,228,988.16,53.47,-0.34,680
232,2023-03-06 00:00:00,4.32,5.83,3.28,0.00,42.67,8.60,21.54,228,993.02,65.56,-0.14,300
233,2023-03-05 00:00:00,4.64,5.66,3.70,0.01,30.32,5.50,12.00,222,1001.84,65.12,-0.36,140
234,2023-03-04 00:00:00,2.85,5.03,-0.82,0.00,43.32,5.02,12.72,165,1008.66,69.63,-1.47,410
235,2023-03-03 00:00:00,4.97,9.81,0.51,0.00,138.91,5.29,15.66,182,1006.54,61.86,-1.16,880
236,2023-03-02 00:00:00,4.54,10.23,-0.52,0.00,137.84,7.85,17.82,109,1003.93,61.59,-0.76,950
237,2023-03-01 00:00:00,2.99,7.86,-1.81,0.00,151.73,10.39,23.76,37,1007.34,56.70,-3.87,950
238,2023-02-28 00:00:00,1.49,5.17,-1.19,0.00,95.59,11.55,25.02,38,1010.64,57.43,-5.77,870
239,2023-02-27 00:00:00,1.59,4.49,-1.06,0.00,150.63,13.51,33.66,46,1008.99,50.77,-6.30,890
240,2023-02-26 00:00:00,0.86,3.16,-1.70,0.03,45.47,11.84,33.06,35,1002.76,56.29,-5.20,410
241,2023-02-25 00:00:00,5.48,7.60,1.54,0.13,49.44,9.97,21.36,230,994.00,55.36,0.72,510
242,2023-02-24 00:00:00,8.63,10.10,6.59,0.27,33.30,6.91,20.94,201,993.93,77.66,7.31,330
243,2023-02-23 00:00:00,10.89,12.64,9.23,1.43,69.61,4.46,13.62,214,999.35,82.94,8.94,710
244,2023-02-22 00:00:00,9.31,13.97,4.83,0.00,96.64,5.69,22.02,200,999.65,67.93,7.54,770
245,2023-02-21 00:00:00,10.29,17.26,5.21,0.00,130.02,6.48,15.54,188,1004.96,56.74,2.89,870
246,2023-02-20 00:00:00,10.02,14.53,6.27,0.00,128.09,10.90,27.30,230,1011.50,64.86,4.83,910
247,2023-02-19 00:00:00,9.96,11.54,8.63,0.12,45.38,13.62,35.34,236,1010.82,75.29,6.92,430
248,2023-02-18 00:00:00,12.30,14.45,9.51,0.00,50.93,16.66,39.42,242,1009.89,69.55,8.20,450
249,2023-02-17 00:00:00,11.82,13.16,10.43,0.00,36.99,15.97,35.70,235,1011.00,67.02,8.45,320
250,2023-02-16 00:00:00,6.09,13.69,-0.79,0.00,87.69,7.08,17.88,217,1012.53,71.63,2.76,680
251,2023-02-15 00:00:00,1.53,6.13,-0.36,0.00,72.39,3.90,11.10,155,1015.14,88.38,0.90,630
252,2023-02-14 00:00:00,1.47,6.71,-1.39,0.00,73.12,3.58,8.76,186,1020.14,88.15,1.37,650
253,2023-02-13 00:00:00,4.59,10.76,0.35,0.00,113.74,5.35,13.98,143,1021.92,80.30,2.73,850
254,2023-02-12 00:00:00,7.46,10.76,4.68,0.00,82.37,6.21,19.68,57,1022.52,70.77,3.59,850
255,2023-02-11 00:00:00,4.62,9.53,0.30,0.00,94.04,7.02,20.82,224,1022.15,64.84,2.02,670
256,2023-02-10 00:00:00,2.01,6.91,-1.97,0.00,106.23,6.66,16.08,221,1023.42,63.96,-2.81,790
257,2023-02-09 00:00:00,0.55,5.26,-3.49,0.00,109.75,4.61,15.00,159,1018.94,61.45,-4.97,830
258,2023-02-08 00:00:00,0.69,5.05,-2.93,0.00,110.07,8.85,20.28,55,1020.99,55.71,-6.11,840
259,2023-02-07 00:00:00,1.15,4.08,-1.52,0.00,106.20,9.71,22.14,44,1022.82,60.94,-2.18,820
260,2023-02-06 00:00:00,3.32,4.90,2.12,3.46,49.39,6.74,20.70,73,1023.12,76.11,0.91,580
261,2023-02-05 00:00:00,4.26,5.17,3.25,7.46,11.03,6.13,19.86,160,1021.25,87.54,3.99,0
262,2023-02-04 00:00:00,7.50,9.69,4.83,6.03,67.87,5.89,19.20,203,1020.34,75.85,6.55,660
263,2023-02-03 00:00:00,7.53,8.88,6.24,0.23,17.08,16.36,32.88,231,1015.16,79.58,5.88,30
264,2023-02-02 00:00:00,7.00,8.17,5.70,0.00,12.42,15.85,33.54,230,1012.37,76.26,3.61,10
265,2023-02-01 00:00:00,6.09,7.29,4.76,0.44,18.57,14.87,29.76,229,1009.35,74.56,2.59,20
266,2023-01-31 00:00:00,3.88,5.86,1.73,0.05,34.90,13.86,28.32,230,1012.08,78.04,2.23,270
267,2023-01-30 00:00:00,1.62,3.72,-0.41,0.03,16.69,14.13,30.90,232,1009.16,80.97,1.09,0
268,2023-01-29 00:00:00,0.94,3.18,-0.30,0.00,68.27,6.34,17.34,190,1013.45,65.16,-3.46,660
269,2023-01-28 00:00:00,2.36,3.47,0.92,0.00,13.91,8.21,18.78,89,1011.81,74.29,0.55,0
270,2023-01-27 00:00:00,0.97,2.41,-0.61,0.00,22.21,5.93,16.56,71,1007.31,75.66,-1.74,40
271,2023-01-26 00:00:00,0.38,1.16,-0.36,0.04,11.54,6.10,15.18,256,1007.36,79.03,-1.28,0
272,2023-01-25 00:00:00,2.02,2.69,1.16,0.00,10.28,8.77,18.00,78,1015.74,81.84,0.11,0
273,2023-01-24 00:00:00,3.24,4.04,2.74,0.00,15.43,12.07,23.88,32,1019.42,77.18,0.04,0
274,2023-01-23 00:00:00,2.06,3.58,0.62,0.26,27.20,11.09,25.14,27,1016.69,81.30,-0.19,150
275,2023-01-22 00:00:00,0.86,2.21,-0.61,1.76,22.15,6.05,13.26,143,1012.62,89.98,0.29,160
276,2023-01-21 00:00:00,-0.26,1.74,-2.30,0.85,25.56,7.92,19.56,176,1010.26,80.38,-1.50,200
277,2023-01-20 00:00:00,1.41,3.62,-1.10,0.00,54.01,6.47,18.78,206,1001.54,73.51,-1.48,550
278,2023-01-19 00:00:00,1.34,3.38,0.14,0.03,27.26,8.35,19.56,215,993.98,74.73,-1.99,130
279,2023-01-18 00:00:00,1.28,3.89,0.19,2.32,42.72,6.63,13.92,225,982.18,81.75,0.05,540
280,2023-01-17 00:00:00,3.86,7.16,0.84,0.90,52.47,7.91,23.64,114,973.69,68.24,0.30,410
281,2023-01-16 00:00:00,6.22,8.98,4.52,4.45,23.44,15.15,43.44,187,976.97,64.10,2.67,180
282,2023-01-15 00:00:00,7.61,12.43,4.79,3.53,24.94,17.79,35.88,229,992.20,73.81,8.50,200
283,2023-01-14 00:00:00,9.34,11.60,6.74,0.48,17.44,13.16,33.18,219,999.80,69.63,7.40,0
284,2023-01-13 00:00:00,9.47,11.49,7.45,2.19,30.64,16.76,37.62,228,1000.22,71.33,6.69,240
285,2023-01-12 00:00:00,10.10,11.54,8.45,0.00,22.68,18.58,38.58,221,1002.44,66.66,5.39,150
286,2023-01-11 00:00:00,9.65,11.38,7.91,6.96,10.24,12.37,28.08,226,1002.59,77.82,8.78,0
287,2023-01-10 00:00:00,6.79,8.83,5.48,0.00,42.68,10.97,24.72,222,1006.07,70.95,3.90,420
288,2023-01-09 00:00:00,7.42,9.77,5.69,5.62,41.78,13.76,31.26,222,990.39,79.64,7.00,360
289,2023-01-08 00:00:00,9.17,10.86,7.62,8.38,24.35,5.10,21.60,159,991.88,79.81,7.51,190
290,2023-01-07 00:00:00,10.44,13.47,7.51,0.00,45.08,5.30,24.30,154,1001.73,64.34,5.37,470
291,2023-01-06 00:00:00,10.92,12.17,9.85,0.00,32.30,9.89,27.90,224,1008.16,75.33,8.76,270
292,2023-01-05 00:00:00,11.16,12.39,10.30,0.23,25.80,12.84,30.18,234,1008.83,79.56,9.12,210
293,2023-01-04 00:00:00,8.94,11.64,4.93,0.25,19.07,15.88,39.00,220,1010.67,75.45,7.45,60
294,2023-01-03 00:00:00,8.42,11.41,6.03,0.01,56.37,4.50,13.32,194,1015.47,78.40,6.00,550
295,2023-01-02 00:00:00,11.72,16.06,9.17,1.63,30.22,6.73,23.40,178,1006.27,68.33,8.85,280
296,2023-01-01 00:00:00,15.22,18.33,10.87,0.00,43.76,7.27,24.42,189,1004.76,53.22,6.97,450
297,2022-12-31 00:00:00,17.19,19.76,13.98,0.04,46.10,13.56,36.12,219,1001.64,57.48,10.81,450
298,2022-12-30 00:00:00,9.33,14.56,5.12,1.99,34.42,7.58,33.66,162,999.33,80.42,10.56,360
299,2022-12-29 00:00:00,11.78,13.92,9.07,2.11,20.29,14.59,35.52,221,997.10,66.16,7.90,130
300,2022-12-28 00:00:00,8.73,13.54,1.77,0.00,33.99,9.34,24.90,193,1003.86,62.82,3.45,350
301,2022-12-27 00:00:00,5.44,8.78,1.76,0.00,40.63,7.02,22.74,195,1013.50,73.56,2.64,480
302,2022-12-26 00:00:00,11.18,13.81,8.05,12.31,9.16,12.36,27.18,235,1004.06,79.14,9.46,0
303,2022-12-25 00:00:00,10.98,14.11,8.73,0.00,45.31,3.92,14.40,153,1001.49,78.81,8.59,520
304,2022-12-24 00:00:00,11.44,13.17,10.04,3.70,28.34,8.51,24.78,228,1001.71,77.80,8.92,190
305,2022-12-23 00:00:00,12.49,13.97,9.84,5.46,10.62,12.28,28.68,225,993.68,88.28,12.04,0
306,2022-12-22 00:00:00,11.12,12.49,9.87,17.28,9.33,13.52,31.26,218,995.15,82.50,9.21,0
307,2022-12-21 00:00:00,11.02,12.87,7.27,4.10,17.29,8.26,20.58,219,999.64,85.72,9.65,70
308,2022-12-20 00:00:00,5.89,8.14,3.15,1.51,14.68,3.23,7.92,125,1003.70,82.60,5.96,10
309,2022-12-19 00:00:00,1.42,4.11,-3.32,0.00,25.61,2.83,7.26,117,1009.88,79.42,0.61,100
310,2022-12-18 00:00:00,-5.85,-2.98,-8.60,0.00,29.82,3.49,8.82,177,1014.20,86.82,-5.27,360
311,2022-12-17 00:00:00,-5.40,-2.86,-7.41,0.00,27.46,5.97,13.62,93,1011.09,87.61,-5.39,140
312,2022-12-16 00:00:00,-2.18,-0.71,-4.36,0.05,44.16,4.69,12.78,207,998.04,76.77,-3.99,490
313,2022-12-15 00:00:00,-1.43,0.17,-2.10,0.00,34.14,9.61,18.96,47,991.76,83.45,-2.93,340
314,2022-12-14 00:00:00,-1.07,-0.47,-1.91,4.49,10.21,5.18,14.16,150,987.53,80.69,-2.17,0
315,2022-12-13 00:00:00,-3.16,-1.28,-5.82,0.00,39.00,9.26,20.16,41,993.96,74.85,-5.92,510
316,2022-12-12 00:00:00,-1.54,1.20,-2.98,0.00,44.07,4.92,13.20,150,997.56,79.45,-3.26,480
317,2022-12-11 00:00:00,-0.58,0.54,-2.40,0.01,26.73,7.21,20.52,226,996.30,83.97,-1.91,110
318,2022-12-10 00:00:00,1.31,2.24,-0.28,0.03,17.29,5.81,13.38,232,994.07,80.83,-0.55,0
319,2022-12-09 00:00:00,1.29,2.98,-1.07,0.00,31.44,5.86,15.42,59,990.08,78.62,-0.61,350
320,2022-12-08 00:00:00,2.67,4.30,1.07,0.00,23.60,6.32,16.86,209,995.91,80.43,0.75,110
321,2022-12-07 00:00:00,3.94,4.90,1.93,0.01,17.91,7.84,17.70,220,1002.52,83.08,2.33,60
322,2022-12-06 00:00:00,4.60,5.18,4.25,0.48,13.99,5.45,12.78,228,1004.32,84.78,3.26,0
323,2022-12-05 00:00:00,4.75,6.27,3.12,0.03,14.47,5.08,14.04,206,1003.89,84.86,3.47,50
324,2022-12-04 00:00:00,3.01,3.52,2.53,1.10,4.69,5.87,17.46,102,999.32,84.43,2.20,0
325,2022-12-03 00:00:00,3.23,4.87,1.99,0.00,15.80,9.18,19.80,50,1002.44,83.89,1.77,0
326,2022-12-02 00:00:00,3.51,4.36,2.28,1.03,6.59,6.74,15.30,162,1005.07,88.04,2.76,0
327,2022-12-01 00:00:00,4.68,5.44,3.93,0.00,10.63,7.50,19.98,151,1008.77,74.05,1.72,0
328,2022-11-30 00:00:00,7.14,8.35,5.20,0.79,22.33,6.91,19.08,63,1006.98,86.01,6.65,130
329,2022-11-29 00:00:00,8.02,8.66,7.65,7.06,13.20,5.22,13.32,222,1002.68,92.80,7.29,0
330,2022-11-28 00:00:00,7.80,7.96,7.69,1.03,-0.39,3.42,8.64,187,999.29,92.62,6.83,0
331,2022-11-25 00:00:00,6.61,9.97,3.91,0.10,25.87,5.21,16.02,167,1003.44,84.37,7.13,100
332,2022-11-24 00:00:00,8.87,11.61,5.16,2.33,43.11,9.21,23.94,192,999.26,77.28,7.16,350
333,2022-11-23 00:00:00,8.67,12.75,5.18,1.22,72.10,6.33,23.82,175,989.09,70.45,6.48,680
334,2022-11-22 00:00:00,8.02,9.77,6.72,0.29,36.07,9.36,24.48,208,985.20,75.86,6.01,430
335,2022-11-21 00:00:00,7.58,10.22,6.22,3.44,47.77,8.69,26.94,183,989.59,77.41,5.32,390
336,2022-11-20 00:00:00,7.32,10.14,4.10,1.75,40.74,11.16,29.94,225,996.72,79.50,6.40,310
337,2022-11-19 00:00:00,6.79,9.05,3.94,4.22,14.39,7.28,21.96,247,995.78,90.71,6.87,20
338,2022-11-18 00:00:00,9.17,10.67,7.74,21.67,26.93,8.43,22.50,223,989.37,87.09,8.29,210
339,2022-11-17 00:00:00,11.54,13.97,9.39,5.41,34.79,8.69,32.52,169,981.98,77.66,9.58,270
340,2022-11-16 00:00:00,11.95,14.90,10.40,3.90,53.11,6.28,18.78,175,988.32,76.29,10.09,590
341,2022-11-15 00:00:00,11.42,13.75,8.65,0.98,29.47,3.36,11.58,113,995.04,82.21,10.21,170
342,2022-11-14 00:00:00,7.32,10.17,4.84,0.00,24.57,3.78,13.38,128,1000.19,84.23,7.12,110
343,2022-11-13 00:00:00,6.70,11.46,4.33,0.00,74.11,8.03,16.98,80,1007.96,87.61,6.04,610
344,2022-11-12 00:00:00,6.43,7.42,5.32,0.17,15.61,4.38,12.60,101,1017.36,94.02,6.38,0
345,2022-11-11 00:00:00,7.04,9.38,4.78,0.17,57.21,2.91,9.60,175,1018.51,91.74,7.46,510
346,2022-11-10 00:00:00,11.33,15.05,7.48,0.17,78.05,5.49,16.02,190,1012.77,82.26,10.82,670
347,2022-11-09 00:00:00,13.67,16.06,12.07,11.65,65.32,7.95,22.02,219,1001.25,87.15,12.17,500
348,2022-11-07 00:00:00,11.62,14.00,9.71,0.00,28.67,7.07,17.88,227,1001.86,76.98,8.54,110
349,2022-11-06 00:00:00,7.39,10.98,2.65,0.42,65.27,4.66,16.92,180,1002.00,79.81,6.81,580
350,2022-11-05 00:00:00,9.15,10.97,6.06,4.88,36.80,6.20,16.26,223,1004.66,82.91,8.36,270
351,2022-11-04 00:00:00,11.02,13.41,9.56,0.26,57.70,6.28,19.20,199,994.34,77.91,8.85,530
352,2022-11-03 00:00:00,10.05,12.66,6.61,4.23,45.14,3.97,21.84,140,997.93,83.42,10.34,410
353,2022-11-02 00:00:00,12.34,16.23,9.78,0.00,63.91,6.96,22.74,180,1008.74,72.16,9.24,530
354,2022-11-01 00:00:00,14.27,17.23,10.91,0.77,67.00,7.22,23.94,209,1005.11,77.30,12.99,650
355,2022-10-31 00:00:00,13.89,18.39,10.34,0.00,68.17,3.53,11.94,128,1004.41,80.52,12.70,690
356,2022-10-30 00:00:00,16.71,22.37,12.10,0.01,92.20,3.20,10.98,145,1005.69,74.45,13.89,700
357,2022-10-29 00:00:00,17.30,24.40,12.32,0.00,88.93,2.80,7.80,140,1007.58,72.37,14.52,700
358,2022-10-28 00:00:00,17.14,23.32,13.66,0.00,70.88,3.03,9.36,118,1008.38,75.67,14.86,610
359,2022-10-27 00:00:00,15.37,22.32,10.31,0.01,108.35,3.41,8.22,159,1009.67,80.05,13.82,800
360,2022-10-26 00:00:00,16.31,21.55,12.66,0.00,77.76,4.96,20.28,170,1004.88,74.65,13.33,560
361,2022-10-25 00:00:00,15.30,19.54,12.69,0.00,99.10,6.38,17.64,187,1003.85,73.68,11.45,820
362,2022-10-24 00:00:00,16.62,20.31,13.62,1.00,66.09,7.09,26.76,175,999.12,76.95,14.32,570
363,2022-10-23 00:00:00,15.64,21.13,11.76,1.36,81.74,3.05,20.94,152,999.17,77.23,14.50,680
364,2022-10-22 00:00:00,16.37,21.30,13.00,0.14,119.78,7.76,22.68,201,1001.49,73.77,12.83,850
365,2022-10-21 00:00:00,15.60,18.32,14.07,10.84,39.73,5.73,31.38,182,998.11,88.49,15.02,440
366,2022-10-20 00:00:00,13.99,15.88,11.32,10.35,45.35,4.70,16.50,119,1002.25,86.11,14.33,370
367,2022-10-19 00:00:00,15.31,18.87,13.05,0.00,74.55,8.88,19.86,51,1009.64,86.04,15.01,730
368,2022-10-18 00:00:00,17.69,21.14,15.28,0.20,70.37,4.88,16.98,174,1011.93,78.97,15.18,460
369,2022-10-17 00:00:00,17.88,24.35,12.76,0.00,117.75,4.85,17.94,144,1009.00,74.18,14.74,800
370,2022-10-16 00:00:00,17.93,22.09,15.17,0.08,71.20,3.71,13.92,156,1002.72,79.61,15.54,590
371,2022-10-15 00:00:00,16.27,18.27,14.94,9.33,42.54,9.98,26.10,205,996.97,88.92,15.05,380
372,2022-10-14 00:00:00,14.82,17.59,12.87,4.48,47.18,4.89,22.08,159,1000.69,85.24,14.44,460
373,2022-10-13 00:00:00,13.41,16.55,10.46,0.09,58.74,4.37,123.84,187,1005.89,84.38,12.42,630
374,2022-10-12 00:00:00,13.33,18.94,8.68,0.00,139.31,4.44,12.12,162,1008.68,77.96,11.34,880
375,2022-10-11 00:00:00,14.29,17.42,11.97,0.00,57.40,6.96,19.14,126,1009.47,74.30,12.55,640
376,2022-10-10 00:00:00,15.58,22.35,9.61,0.00,143.02,5.12,67.77,175,1003.41,70.90,13.37,900
377,2022-10-09 00:00:00,12.44,18.87,7.06,0.02,151.63,7.79,20.28,60,1007.41,70.56,8.76,890
378,2022-10-08 00:00:00,15.08,17.98,11.01,0.00,116.64,6.13,18.42,205,1007.42,73.22,12.50,870
379,2022-10-07 00:00:00,14.68,19.74,10.62,0.00,125.98,4.55,34.13,156,1009.85,73.79,12.62,880
380,2022-10-06 00:00:00,16.56,19.24,13.50,0.01,110.36,6.18,17.82,203,1014.49,65.73,12.36,830
381,2022-10-05 00:00:00,15.74,23.86,9.05,0.05,164.52,5.84,20.76,189,1006.72,72.02,12.53,980
382,2022-10-04 00:00:00,12.15,19.13,6.60,0.01,152.35,3.47,38.30,143,1008.43,76.81,11.11,950
383,2022-10-03 00:00:00,12.61,16.66,10.02,0.10,139.69,4.54,103.32,128,1012.22,80.21,11.36,890
384,2022-10-02 00:00:00,13.50,14.56,12.23,28.01,22.27,6.02,16.86,208,1006.05,90.29,12.83,70
385,2022-10-01 00:00:00,12.03,15.05,9.08,4.91,42.31,12.13,32.46,216,998.59,82.08,11.69,360
386,2022-09-30 00:00:00,11.76,17.71,8.13,0.03,149.58,5.28,118.98,174,996.64,77.59,9.18,1010
387,2022-09-29 00:00:00,10.51,14.16,7.24,0.38,105.29,3.83,15.30,149,988.82,79.02,8.59,850
388,2022-09-28 00:00:00,11.04,14.42,9.40,5.83,90.57,8.31,23.16,224,984.95,79.56,9.17,740
389,2022-09-27 00:00:00,10.26,11.61,8.43,5.58,68.42,11.96,35.28,228,987.05,83.91,9.20,520
390,2022-09-26 00:00:00,12.31,15.29,9.62,11.99,90.09,9.17,25.32,224,992.95,80.77,10.71,700
391,2022-09-25 00:00:00,13.30,15.29,12.09,1.40,50.12,4.99,50.76,244,998.44,87.71,11.83,450
392,2022-09-24 00:00:00,14.32,18.80,11.24,0.77,83.94,3.63,25.68,159,998.55,78.72,13.59,640
393,2022-09-23 00:00:00,13.64,19.05,8.07,0.00,158.30,4.30,16.50,151,1002.59,63.05,9.37,980
394,2022-09-22 00:00:00,12.85,19.02,6.41,0.00,200.53,7.29,20.28,67,1007.46,58.51,5.64,1080
