﻿_id,Datum,Uhrzeit,name,quelle,beschreibung,messeinheit_tiefe,bodentemperatur,bodenfeuchte_prozent,lat,lon
134,24-02-2023,00:40,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,904","24,1",49.00829565892056,8.40039188317462
135,24-02-2023,00:40,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,904","24,1",49.00829565892056,8.40039188317462
136,23-02-2023,23:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,49","21,44",49.0080753138848,8.400283944610777
137,23-02-2023,21:41,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,85",49.007649037077584,8.40006892986662
138,23-02-2023,21:41,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,85",49.007649037077584,8.40006892986662
139,23-02-2023,21:39,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,904","23,85",49.00829565892056,8.40039188317462
140,23-02-2023,21:39,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,904","23,85",49.00829565892056,8.40039188317462
141,23-02-2023,21:39,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,904","23,85",49.00829565892056,8.40039188317462
142,23-02-2023,21:39,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,904","23,85",49.00829565892056,8.40039188317462
143,23-02-2023,20:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,46","21,44",49.0080753138848,8.400283944610777
144,23-02-2023,18:41,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,75",49.007649037077584,8.40006892986662
145,23-02-2023,18:41,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,75",49.007649037077584,8.40006892986662
146,23-02-2023,18:41,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,75",49.007649037077584,8.40006892986662
147,23-02-2023,18:41,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,75",49.007649037077584,8.40006892986662
148,23-02-2023,18:39,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,724",24,49.00829565892056,8.40039188317462
149,23-02-2023,18:39,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,724",24,49.00829565892056,8.40039188317462
150,23-02-2023,18:38,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,724",24,49.00829565892056,8.40039188317462
151,23-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,44","21,44",49.0080753138848,8.400283944610777
152,23-02-2023,15:41,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,75",49.007649037077584,8.40006892986662
153,23-02-2023,15:40,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,75",49.007649037077584,8.40006892986662
154,23-02-2023,15:40,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,75",49.007649037077584,8.40006892986662
155,23-02-2023,15:38,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604",24,49.00829565892056,8.40039188317462
156,23-02-2023,15:38,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604",24,49.00829565892056,8.40039188317462
157,23-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,43","21,44",49.0080753138848,8.400283944610777
158,23-02-2023,12:40,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,75",49.007649037077584,8.40006892986662
159,23-02-2023,12:40,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,75",49.007649037077584,8.40006892986662
160,23-02-2023,12:37,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604","23,9",49.00829565892056,8.40039188317462
161,23-02-2023,12:37,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604","23,9",49.00829565892056,8.40039188317462
162,23-02-2023,12:37,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604","23,9",49.00829565892056,8.40039188317462
163,23-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,42","21,45",49.0080753138848,8.400283944610777
164,23-02-2023,09:40,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,7",49.007649037077584,8.40006892986662
165,23-02-2023,09:40,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,7",49.007649037077584,8.40006892986662
166,23-02-2023,09:39,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,7",49.007649037077584,8.40006892986662
167,23-02-2023,09:39,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,7",49.007649037077584,8.40006892986662
168,23-02-2023,09:37,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604","23,9",49.00829565892056,8.40039188317462
169,23-02-2023,09:36,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604","23,9",49.00829565892056,8.40039188317462
170,23-02-2023,09:36,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604","23,9",49.00829565892056,8.40039188317462
171,23-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,41","21,45",49.0080753138848,8.400283944610777
172,23-02-2023,06:39,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,75",49.007649037077584,8.40006892986662
173,23-02-2023,06:39,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,75",49.007649037077584,8.40006892986662
174,23-02-2023,06:39,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,75",49.007649037077584,8.40006892986662
175,23-02-2023,06:36,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604","23,85",49.00829565892056,8.40039188317462
176,23-02-2023,06:36,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604","23,85",49.00829565892056,8.40039188317462
177,23-02-2023,06:35,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,604","23,85",49.00829565892056,8.40039188317462
178,23-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,38","21,45",49.0080753138848,8.400283944610777
179,23-02-2023,03:38,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,85",49.007649037077584,8.40006892986662
180,23-02-2023,03:38,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,85",49.007649037077584,8.40006892986662
181,23-02-2023,03:38,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,85",49.007649037077584,8.40006892986662
182,23-02-2023,03:38,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,85",49.007649037077584,8.40006892986662
183,23-02-2023,03:38,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,85",49.007649037077584,8.40006892986662
184,23-02-2023,03:38,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,85",49.007649037077584,8.40006892986662
185,23-02-2023,03:35,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","23,95",49.00829565892056,8.40039188317462
186,23-02-2023,03:35,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","23,95",49.00829565892056,8.40039188317462
187,23-02-2023,03:35,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","23,95",49.00829565892056,8.40039188317462
188,23-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,37","21,46",49.0080753138848,8.400283944610777
189,23-02-2023,00:38,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,95",49.007649037077584,8.40006892986662
190,23-02-2023,00:38,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,95",49.007649037077584,8.40006892986662
191,23-02-2023,00:37,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,95",49.007649037077584,8.40006892986662
192,23-02-2023,00:37,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,95",49.007649037077584,8.40006892986662
193,23-02-2023,00:35,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","23,75",49.00829565892056,8.40039188317462
194,23-02-2023,00:34,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","23,75",49.00829565892056,8.40039188317462
195,23-02-2023,00:34,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","23,75",49.00829565892056,8.40039188317462
196,22-02-2023,23:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,35","21,46",49.0080753138848,8.400283944610777
197,22-02-2023,21:37,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,9",49.007649037077584,8.40006892986662
198,22-02-2023,21:37,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,9",49.007649037077584,8.40006892986662
199,22-02-2023,21:37,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,9",49.007649037077584,8.40006892986662
200,22-02-2023,21:37,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,9",49.007649037077584,8.40006892986662
201,22-02-2023,21:34,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,544","23,75",49.00829565892056,8.40039188317462
202,22-02-2023,21:34,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,544","23,75",49.00829565892056,8.40039188317462
203,22-02-2023,21:33,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,544","23,75",49.00829565892056,8.40039188317462
204,22-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,35","21,46",49.0080753138848,8.400283944610777
205,22-02-2023,18:36,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,75",49.007649037077584,8.40006892986662
206,22-02-2023,18:36,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,75",49.007649037077584,8.40006892986662
207,22-02-2023,18:36,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,75",49.007649037077584,8.40006892986662
208,22-02-2023,18:33,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,365","23,95",49.00829565892056,8.40039188317462
209,22-02-2023,18:33,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,365","23,95",49.00829565892056,8.40039188317462
210,22-02-2023,18:33,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,365","23,95",49.00829565892056,8.40039188317462
211,22-02-2023,15:36,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
212,22-02-2023,15:36,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
213,22-02-2023,15:36,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
214,22-02-2023,15:36,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
215,22-02-2023,15:35,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
216,22-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,33","21,46",49.0080753138848,8.400283944610777
217,22-02-2023,12:35,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125",16,49.007649037077584,8.40006892986662
218,22-02-2023,12:35,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125",16,49.007649037077584,8.40006892986662
219,22-02-2023,12:35,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125",16,49.007649037077584,8.40006892986662
220,22-02-2023,12:35,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125",16,49.007649037077584,8.40006892986662
221,22-02-2023,12:32,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","23,95",49.00829565892056,8.40039188317462
222,22-02-2023,12:31,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","23,95",49.00829565892056,8.40039188317462
223,22-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,32","21,47",49.0080753138848,8.400283944610777
224,22-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,29","21,47",49.0080753138848,8.400283944610777
225,22-02-2023,06:34,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
226,22-02-2023,06:34,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
227,22-02-2023,06:33,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
228,22-02-2023,03:33,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,9",49.007649037077584,8.40006892986662
229,22-02-2023,03:33,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,9",49.007649037077584,8.40006892986662
230,22-02-2023,03:33,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,9",49.007649037077584,8.40006892986662
231,22-02-2023,03:30,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","24,15",49.00829565892056,8.40039188317462
232,22-02-2023,03:30,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","24,15",49.00829565892056,8.40039188317462
233,22-02-2023,03:29,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","24,15",49.00829565892056,8.40039188317462
234,22-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,24","21,47",49.0080753138848,8.400283944610777
235,22-02-2023,00:33,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
236,22-02-2023,00:29,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","24,1",49.00829565892056,8.40039188317462
237,21-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,23","21,47",49.0080753138848,8.400283944610777
238,21-02-2023,21:33,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,95",49.007649037077584,8.40006892986662
239,21-02-2023,21:29,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,365","24,1",49.00829565892056,8.40039188317462
240,21-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,22","21,47",49.0080753138848,8.400283944610777
241,21-02-2023,18:32,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
242,21-02-2023,18:32,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,9",49.007649037077584,8.40006892986662
243,21-02-2023,18:29,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,365","24,2",49.00829565892056,8.40039188317462
244,21-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,21","21,47",49.0080753138848,8.400283944610777
245,21-02-2023,15:32,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,95",49.007649037077584,8.40006892986662
246,21-02-2023,15:29,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,365","23,9",49.00829565892056,8.40039188317462
247,21-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,18","21,48",49.0080753138848,8.400283944610777
248,21-02-2023,12:32,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,9",49.007649037077584,8.40006892986662
249,21-02-2023,12:29,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,365","24,05",49.00829565892056,8.40039188317462
250,21-02-2023,09:32,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,8",49.007649037077584,8.40006892986662
251,21-02-2023,09:32,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,065","15,8",49.007649037077584,8.40006892986662
252,21-02-2023,09:29,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,425","23,9",49.00829565892056,8.40039188317462
253,21-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,13","21,48",49.0080753138848,8.400283944610777
254,21-02-2023,06:32,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,9",49.007649037077584,8.40006892986662
255,21-02-2023,06:28,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","24,1",49.00829565892056,8.40039188317462
256,21-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,11","21,48",49.0080753138848,8.400283944610777
257,21-02-2023,03:32,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,005","15,95",49.007649037077584,8.40006892986662
258,21-02-2023,03:28,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485",24,49.00829565892056,8.40039188317462
259,21-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,07","21,49",49.0080753138848,8.400283944610777
260,21-02-2023,00:32,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,886","15,85",49.007649037077584,8.40006892986662
261,21-02-2023,00:28,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,425","24,25",49.00829565892056,8.40039188317462
262,20-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,04","21,49",49.0080753138848,8.400283944610777
263,20-02-2023,21:31,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,886","15,9",49.007649037077584,8.40006892986662
264,20-02-2023,21:28,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,365","24,05",49.00829565892056,8.40039188317462
265,20-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,02","21,49",49.0080753138848,8.400283944610777
266,20-02-2023,18:31,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,886","15,95",49.007649037077584,8.40006892986662
267,20-02-2023,18:28,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,305","24,2",49.00829565892056,8.40039188317462
