﻿Datum;Uhrzeit;name;quelle;beschreibung;messeinheit_tiefe;bodentemperatur;bodenfeuchte_prozent;lat;lon
26-06-2023;04:33;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
26-06-2023;04:33;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
26-06-2023;03:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,9;15,39;49.0080753138848;8.400283944610777
26-06-2023;02:25;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,45;49.007649037077584;8.40006892986662
26-06-2023;02:24;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,45;49.007649037077584;8.40006892986662
26-06-2023;02:24;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,45;49.007649037077584;8.40006892986662
26-06-2023;00:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,9;15,41;49.0080753138848;8.400283944610777
25-06-2023;23:24;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,5;49.007649037077584;8.40006892986662
25-06-2023;23:24;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,5;49.007649037077584;8.40006892986662
25-06-2023;23:06;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;2000003;49.00829565892056;8.40039188317462
25-06-2023;21:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,9;15,43;49.0080753138848;8.400283944610777
25-06-2023;20:23;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,5;49.007649037077584;8.40006892986662
25-06-2023;20:23;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,5;49.007649037077584;8.40006892986662
25-06-2023;20:23;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,5;49.007649037077584;8.40006892986662
25-06-2023;18:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,9;15,44;49.0080753138848;8.400283944610777
25-06-2023;17:23;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,5;49.007649037077584;8.40006892986662
25-06-2023;17:23;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,5;49.007649037077584;8.40006892986662
25-06-2023;17:22;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,5;49.007649037077584;8.40006892986662
25-06-2023;16:28;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,2;49.00829565892056;8.40039188317462
25-06-2023;16:28;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,2;49.00829565892056;8.40039188317462
25-06-2023;16:19;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,317;10,85;49.00829565892056;8.40039188317462
25-06-2023;16:19;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,317;10,85;49.00829565892056;8.40039188317462
25-06-2023;15:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,9;15,46;49.0080753138848;8.400283944610777
25-06-2023;14:30;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,3;49.00829565892056;8.40039188317462
25-06-2023;14:30;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,3;49.00829565892056;8.40039188317462
25-06-2023;14:30;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,3;49.00829565892056;8.40039188317462
25-06-2023;14:29;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,3;49.00829565892056;8.40039188317462
25-06-2023;14:29;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,3;49.00829565892056;8.40039188317462
25-06-2023;14:22;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,5;49.007649037077584;8.40006892986662
25-06-2023;14:22;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,5;49.007649037077584;8.40006892986662
25-06-2023;14:22;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,5;49.007649037077584;8.40006892986662
25-06-2023;14:21;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,25;49.00829565892056;8.40039188317462
25-06-2023;14:21;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,25;49.00829565892056;8.40039188317462
25-06-2023;14:21;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,25;49.00829565892056;8.40039188317462
25-06-2023;13:51;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,15;49.00829565892056;8.40039188317462
25-06-2023;13:51;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,15;49.00829565892056;8.40039188317462
25-06-2023;13:50;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,15;49.00829565892056;8.40039188317462
25-06-2023;12:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,89;15,47;49.0080753138848;8.400283944610777
25-06-2023;11:22;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
25-06-2023;11:21;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
25-06-2023;11:21;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
25-06-2023;10:50;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,497;11,35;49.00829565892056;8.40039188317462
25-06-2023;10:50;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,497;11,35;49.00829565892056;8.40039188317462
25-06-2023;09:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,89;15,48;49.0080753138848;8.400283944610777
25-06-2023;08:21;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,35;49.007649037077584;8.40006892986662
25-06-2023;08:21;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,35;49.007649037077584;8.40006892986662
25-06-2023;08:20;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,35;49.007649037077584;8.40006892986662
25-06-2023;06:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,89;15,49;49.0080753138848;8.400283944610777
25-06-2023;06:32;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
25-06-2023;06:32;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
25-06-2023;06:32;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
25-06-2023;06:32;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
25-06-2023;05:20;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
25-06-2023;05:20;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
25-06-2023;05:20;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
25-06-2023;03:39;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,15;49.00829565892056;8.40039188317462
25-06-2023;03:39;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,15;49.00829565892056;8.40039188317462
25-06-2023;03:39;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,15;49.00829565892056;8.40039188317462
25-06-2023;03:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,89;15,5;49.0080753138848;8.400283944610777
25-06-2023;02:20;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
25-06-2023;02:19;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
25-06-2023;02:19;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
25-06-2023;00:39;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,15;49.00829565892056;8.40039188317462
25-06-2023;00:38;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,15;49.00829565892056;8.40039188317462
25-06-2023;00:38;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,15;49.00829565892056;8.40039188317462
25-06-2023;00:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,89;15,5;49.0080753138848;8.400283944610777
24-06-2023;23:19;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,65;49.007649037077584;8.40006892986662
24-06-2023;23:19;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,65;49.007649037077584;8.40006892986662
24-06-2023;23:18;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,65;49.007649037077584;8.40006892986662
24-06-2023;21:38;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,197;11,2;49.00829565892056;8.40039188317462
24-06-2023;21:38;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,197;11,2;49.00829565892056;8.40039188317462
24-06-2023;21:37;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,197;11,2;49.00829565892056;8.40039188317462
24-06-2023;21:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,89;15,51;49.0080753138848;8.400283944610777
24-06-2023;20:18;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,6;49.007649037077584;8.40006892986662
24-06-2023;20:18;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,6;49.007649037077584;8.40006892986662
24-06-2023;20:18;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,6;49.007649037077584;8.40006892986662
24-06-2023;18:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,89;15,53;49.0080753138848;8.400283944610777
24-06-2023;17:18;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,6;49.007649037077584;8.40006892986662
24-06-2023;17:18;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,6;49.007649037077584;8.40006892986662
24-06-2023;17:17;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,6;49.007649037077584;8.40006892986662
24-06-2023;15:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,88;15,54;49.0080753138848;8.400283944610777
24-06-2023;14:17;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
24-06-2023;14:17;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
24-06-2023;14:17;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
24-06-2023;12:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,87;15,55;49.0080753138848;8.400283944610777
24-06-2023;11:17;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,65;49.007649037077584;8.40006892986662
24-06-2023;11:16;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,65;49.007649037077584;8.40006892986662
24-06-2023;11:16;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,101;12,65;49.007649037077584;8.40006892986662
24-06-2023;09:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,85;15,58;49.0080753138848;8.400283944610777
24-06-2023;08:16;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,65;49.007649037077584;8.40006892986662
24-06-2023;08:16;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,65;49.007649037077584;8.40006892986662
24-06-2023;08:15;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,65;49.007649037077584;8.40006892986662
24-06-2023;06:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,83;15,59;49.0080753138848;8.400283944610777
24-06-2023;05:18;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
24-06-2023;05:18;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
24-06-2023;05:15;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,65;49.007649037077584;8.40006892986662
24-06-2023;05:15;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,65;49.007649037077584;8.40006892986662
24-06-2023;02:17;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
24-06-2023;02:17;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
24-06-2023;02:17;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
24-06-2023;02:14;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,6;49.007649037077584;8.40006892986662
24-06-2023;02:14;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,6;49.007649037077584;8.40006892986662
24-06-2023;00:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,82;15,61;49.0080753138848;8.400283944610777
23-06-2023;23:16;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,45;49.00829565892056;8.40039188317462
23-06-2023;23:16;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,45;49.00829565892056;8.40039188317462
23-06-2023;23:16;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,45;49.00829565892056;8.40039188317462
23-06-2023;23:14;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
23-06-2023;23:14;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
23-06-2023;23:13;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
23-06-2023;21:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,81;15,62;49.0080753138848;8.400283944610777
23-06-2023;20:16;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,35;49.00829565892056;8.40039188317462
23-06-2023;20:16;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,35;49.00829565892056;8.40039188317462
23-06-2023;20:15;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,35;49.00829565892056;8.40039188317462
23-06-2023;20:13;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
23-06-2023;20:13;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
23-06-2023;20:13;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,5;49.007649037077584;8.40006892986662
23-06-2023;18:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,78;15,64;49.0080753138848;8.400283944610777
23-06-2023;17:15;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,45;49.00829565892056;8.40039188317462
23-06-2023;17:15;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,45;49.00829565892056;8.40039188317462
23-06-2023;17:15;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,45;49.00829565892056;8.40039188317462
23-06-2023;17:13;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,7;49.007649037077584;8.40006892986662
23-06-2023;17:12;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,7;49.007649037077584;8.40006892986662
23-06-2023;17:12;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,7;49.007649037077584;8.40006892986662
23-06-2023;15:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,75;15,65;49.0080753138848;8.400283944610777
23-06-2023;14:14;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,3;49.00829565892056;8.40039188317462
23-06-2023;14:14;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,3;49.00829565892056;8.40039188317462
23-06-2023;14:14;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,3;49.00829565892056;8.40039188317462
23-06-2023;14:12;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,75;49.007649037077584;8.40006892986662
23-06-2023;14:12;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,75;49.007649037077584;8.40006892986662
23-06-2023;14:12;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,041;12,75;49.007649037077584;8.40006892986662
23-06-2023;12:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,72;15,66;49.0080753138848;8.400283944610777
23-06-2023;11:14;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,45;49.00829565892056;8.40039188317462
23-06-2023;11:14;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,45;49.00829565892056;8.40039188317462
23-06-2023;11:13;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,45;49.00829565892056;8.40039188317462
23-06-2023;11:11;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,982;12,5;49.007649037077584;8.40006892986662
23-06-2023;11:11;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,982;12,5;49.007649037077584;8.40006892986662
23-06-2023;11:11;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,982;12,5;49.007649037077584;8.40006892986662
23-06-2023;09:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,71;15,67;49.0080753138848;8.400283944610777
