Vorgangsnnummer,Kategorie,Ort,Zustand,Erstellungsdatum,Letztes Bearbeitungsdatum,Eingangskanal
bllipq,Verunreinigungen,"Kornblumenstraße, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T15:59:00+01:00,2017-01-12T06:46:00+01:00,CALL_115
jirjas,115 Straßenreinigung,"Mosbacher Str. 10, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T15:49:00+01:00,2016-12-01T08:53:00+01:00,CALL_115
s4eowu,115 Abfallsammlung,"Eulenweg 8, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T15:19:00+01:00,2017-01-11T09:01:00+01:00,CALL_115
wcij2e,Verunreinigungen,"Pforzheimer Str. 18, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T15:06:00+01:00,2016-12-01T11:59:00+01:00,CALL_115
qksmjj,Gefahrenstellen,"Otto-Wels-Straße, Karlsruhe, Deutschland",Eingetroffen,2016-11-30T14:46:00+01:00,2016-11-30T14:51:00+01:00,CALL_115
zvcuzi,115 Abfallsammlung,"Basler-Tor-Straße 22, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T14:04:00+01:00,2016-12-02T13:24:00+01:00,CALL_115
uoxhzg,115 Abfallsammlung,"Rheinbergstraße 17A, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T13:55:00+01:00,2016-12-02T13:27:00+01:00,CALL_115
4cvfwk,Verunreinigungen,"Rastatter Str., 76199 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T13:44:00+01:00,2016-12-05T09:08:00+01:00,CALL_115
zma2tl,Verunreinigungen,"Kriegsstraße 130, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T13:29:00+01:00,2016-12-01T05:39:00+01:00,CALL_115
urtqe9,Ampel für Kraftfahrzeuge,"Hirtenweg, 76131 Karlsruhe, Deutschland",Behoben,2016-11-30T13:07:00+01:00,2016-11-30T15:21:00+01:00,CALL_115
hojuez,115 Abfallsammlung,"Gürrichstraße 40, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T12:44:00+01:00,2017-01-11T09:02:00+01:00,CALL_115
07saoe,Verunreinigungen,"Hertzstraße 58, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T12:30:00+01:00,2016-12-02T10:44:00+01:00,CALL_115
65tpkh,Verunreinigungen,"Laurentiusstraße 14, 76135 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T12:08:00+01:00,2017-01-12T13:12:00+01:00,CALL_115
kjum5i,115 Straßenreinigung,"Erich-Heckel-Straße 65, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T12:08:00+01:00,2016-11-30T13:55:00+01:00,CALL_115
senqft,Gefahrenstellen,"Lerchenstraße 8, 76185 Karlsruhe, Deutschland",Eingetroffen,2016-11-30T12:02:00+01:00,2016-12-02T12:05:00+01:00,CALL_115
fbhizo,115 Abfallsammlung,"Zypressenweg 22, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T11:27:00+01:00,2016-12-05T08:04:00+01:00,CALL_115
pcbgnd,Verkehrsverstöße,"Mannheimer Str. 51, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T11:16:00+01:00,2016-12-06T11:38:00+01:00,CALL_115
sjnn4n,115 Straßenreinigung,"Karlstraße 37, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T11:08:00+01:00,2016-12-01T12:43:00+01:00,CALL_115
9fbc5m,Verunreinigungen,"Kaiserallee 78, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T10:55:00+01:00,2016-12-01T05:41:00+01:00,CALL_115
7augfg,115 Abfallsammlung,"Rebgärtenstraße 3, 76228 Karlsruhe, Deutschland",In Arbeit,2016-11-30T10:46:00+01:00,2016-12-01T06:34:00+01:00,CALL_115
euas2d,Verunreinigungen,"Albert-Braun-Straße 20A, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T10:42:00+01:00,2016-12-06T05:59:00+01:00,CALL_115
4ppnrc,115 Abfallsammlung,"Augartenstraße 56, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T10:36:00+01:00,2016-12-02T13:28:00+01:00,CALL_115
wmizpi,115 Straßenreinigung,"Schwetzinger Str. 30, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T10:24:00+01:00,2016-11-30T13:58:00+01:00,CALL_115
rlmkdl,115 Straßenreinigung,"Zur Dorfwies 4, 76228 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T10:20:00+01:00,2016-11-30T13:45:00+01:00,CALL_115
uyffw6,115 Straßenreinigung,"Karlstraße 35, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T10:18:00+01:00,2016-12-01T12:44:00+01:00,CALL_115
qj3nps,115 Straßenreinigung,"Karlstraße 39, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T09:59:00+01:00,2016-12-01T08:52:00+01:00,CALL_115
n6vehe,115 Abfallsammlung,"Zypressenweg 16 und 18, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T09:52:00+01:00,2016-12-05T08:04:00+01:00,CALL_115
kvpaxn,115 Abfallsammlung,"Hohlohstraße 10, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T09:46:00+01:00,2016-12-06T06:33:00+01:00,CALL_115
mjfvj7,115 Abfallsammlung,"Im Oberviertel 24A, 76229 Karlsruhe, Deutschland",In Arbeit,2016-11-30T09:35:00+01:00,2016-12-01T06:36:00+01:00,CALL_115
2prouf,115 Straßenreinigung,"Knielinger Allee, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T09:24:00+01:00,2016-11-30T12:01:00+01:00,CALL_115
56qtd7,Verkehrsverstöße,"Sophienstraße 246, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T08:51:00+01:00,2016-12-06T11:38:00+01:00,MOBILE
wyqp1b,Ampeln für Fußgänger oder Radfahrer,"Hirtenweg, 76131 Karlsruhe, Deutschland",Behoben,2016-11-30T08:49:00+01:00,2016-11-30T15:21:00+01:00,CALL_115
nt9t2i,115 Abfallsammlung,"Kanzlerstraße 1, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T08:33:00+01:00,2016-12-05T08:05:00+01:00,CALL_115
d4dzug,115 Abfallsammlung,"Zimmerstraße 4, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T08:29:00+01:00,2017-01-11T09:02:00+01:00,CALL_115
gdzwzs,115 Abfallsammlung,"Hildebrandstraße 31, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T08:24:00+01:00,2016-12-02T13:30:00+01:00,CALL_115
jammig,115 Straßenreinigung,"Leibnizstraße 8, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T08:19:00+01:00,2016-12-19T11:35:00+01:00,CALL_115
vnffkw,115 Abfallsammlung,"Hagebuttenweg 18, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T08:08:00+01:00,2016-12-02T13:20:00+01:00,CALL_115
b8zydx,115 Straßenreinigung,"Stettiner Str. 25, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T08:05:00+01:00,2016-11-30T12:00:00+01:00,CALL_115
9hk1iu,115 Abfallsammlung,"Im Spiegelgärtle 6, 76228 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T07:58:00+01:00,2017-01-11T09:02:00+01:00,CALL_115
ah5dmf,Verkehrsverstöße,"Mannheimer Str. 3, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-30T07:36:00+01:00,2016-12-09T12:41:00+01:00,MOBILE
4nnmmi,Ampeln für Fußgänger oder Radfahrer,"Haid-und-Neu-Straße 80, 76131 Karlsruhe, Deutschland",Behoben,2016-11-30T00:00:00+01:00,2016-11-30T15:21:00+01:00,MOBILE
mn7jqk,Ampel für Kraftfahrzeuge,"Haid-und-Neu-Straße 80, 76131 Karlsruhe, Deutschland",Behoben,2016-11-29T16:54:00+01:00,2016-11-30T15:22:00+01:00,CALL_115
wfrxyl,Ampeln für Fußgänger oder Radfahrer,"Haid-und-Neu-Straße 80, 76131 Karlsruhe, Deutschland",Behoben,2016-11-29T16:52:00+01:00,2016-11-30T15:22:00+01:00,MOBILE
nbc929,Verunreinigungen,"Michiganstraße 1, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T16:24:00+01:00,2016-11-30T09:22:00+01:00,CALL_115
nhtdvw,115 Abfallsammlung,"Körnerstraße 55, 76135 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T16:22:00+01:00,2016-12-02T13:15:00+01:00,CALL_115
ir8lfa,Verunreinigungen,"Knielinger Allee, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T16:14:00+01:00,2016-11-30T12:18:00+01:00,CALL_115
n0jy2f,Verunreinigungen,"Untere Str. 44, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T16:01:00+01:00,2016-11-30T09:17:00+01:00,CALL_115
xzowr3,Ampeln für Fußgänger oder Radfahrer,"Haid-und-Neu-Straße 80, 76131 Karlsruhe, Deutschland",Behoben,2016-11-29T15:42:00+01:00,2016-11-30T15:22:00+01:00,MOBILE
dmmtar,Ampeln für Fußgänger oder Radfahrer,"Haid-und-Neu-Straße 80, 76131 Karlsruhe, Deutschland",Behoben,2016-11-29T15:34:00+01:00,2016-11-30T15:23:00+01:00,MOBILE
0ilnl2,115 Straßenreinigung,"Kornblumenstraße, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T15:33:00+01:00,2016-11-30T11:58:00+01:00,CALL_115
hpgai2,115 Abfallsammlung,"Yorckstraße 40, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T15:23:00+01:00,2016-12-02T13:15:00+01:00,CALL_115
akebze,Ampeln für Fußgänger oder Radfahrer,"Haid-und-Neu-Straße 80, 76131 Karlsruhe, Deutschland",Behoben,2016-11-29T15:23:00+01:00,2016-11-29T15:26:00+01:00,MOBILE
jty6gp,Straßenbeleuchtung,"Weidenweg 17, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T15:04:00+01:00,2016-12-12T10:19:00+01:00,CALL_115
mtjlnr,115 Straßenreinigung,"Mosbacher Str. 10, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T14:45:00+01:00,2016-11-30T09:21:00+01:00,CALL_115
gm8jnu,115 Straßenreinigung,"Georg-Friedrich-Straße 31, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T14:43:00+01:00,2016-11-30T11:57:00+01:00,CALL_115
katopi,Ampeln für Fußgänger oder Radfahrer,"Hirtenweg, 76131 Karlsruhe, Deutschland",Behoben,2016-11-29T14:39:00+01:00,2016-11-29T15:26:00+01:00,CALL_115
ypveuw,115 Abfallsammlung,"Zypressenweg 18, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T14:39:00+01:00,2016-12-05T08:38:00+01:00,CALL_115
xoawf6,Verunreinigungen,"Pfaffstraße 3, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T14:38:00+01:00,2017-01-24T06:40:00+01:00,MOBILE
a8oj9h,115 Abfallsammlung,"Sinsheimer Str. 11A, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T13:09:00+01:00,2016-11-29T14:01:00+01:00,CALL_115
0d52mm,115 Straßenreinigung,"Hans-Pfitzner-Straße 28, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T13:01:00+01:00,2016-11-29T14:09:00+01:00,CALL_115
4zsoi1,115 Abfallsammlung,"Rheinbergstraße 14, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T12:59:00+01:00,2017-01-11T09:03:00+01:00,CALL_115
3uq9uh,115 Abfallsammlung,"Rittnertstraße 72, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T12:51:00+01:00,2016-12-02T13:29:00+01:00,CALL_115
rr4wd0,Ampeln für Fußgänger oder Radfahrer,"Hirtenweg 6, 76131 Karlsruhe, Deutschland",Behoben,2016-11-29T12:47:00+01:00,2016-11-29T15:31:00+01:00,MOBILE
79b8ic,Ampeln für Fußgänger oder Radfahrer,"Hirtenweg 6, 76131 Karlsruhe, Deutschland",Behoben,2016-11-29T12:36:00+01:00,2016-11-29T15:27:00+01:00,MOBILE
syicyi,Verunreinigungen,"Ludwig-Wilhelm-Straße 9, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T12:24:00+01:00,2017-01-16T11:25:00+01:00,MOBILE
unbexy,115 Abfallsammlung,"Adlerstraße 5, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T11:50:00+01:00,2016-11-29T13:39:00+01:00,CALL_115
2cmvi4,Verunreinigungen,"Sophienstraße 81, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T10:35:00+01:00,2016-12-07T07:48:00+01:00,WEB
ioew5n,115 Straßenreinigung,"Bürklinstraße, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T10:18:00+01:00,2016-12-16T10:48:00+01:00,CALL_115
lfsfgv,Ampeln für Fußgänger oder Radfahrer,"Herderstraße 1, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T09:55:00+01:00,2016-11-29T15:28:00+01:00,CALL_115
id2ion,115 Abfallsammlung,"Otto-Wels-Straße 13, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T09:55:00+01:00,2016-11-29T13:40:00+01:00,CALL_115
3oo2ge,Ampeln für Fußgänger oder Radfahrer,"Haid-und-Neu-Straße 80, 76131 Karlsruhe, Deutschland",Behoben,2016-11-29T09:34:00+01:00,2016-11-29T15:26:00+01:00,CALL_115
pdjkif,Verunreinigungen,"Michiganstraße 40, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T09:26:00+01:00,2016-11-29T12:51:00+01:00,CALL_115
1wk9um,115 Abfallsammlung,"Printzstraße 1, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T08:39:00+01:00,2017-01-11T09:03:00+01:00,CALL_115
ukj3nm,115 Straßenreinigung,"Bonhoefferstraße 16, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T08:30:00+01:00,2016-11-30T09:18:00+01:00,CALL_115
ev0jsb,115 Abfallsammlung,"Ettlinger Str. 5, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T08:27:00+01:00,2016-11-29T13:38:00+01:00,CALL_115
embfce,115 Straßenreinigung,"Eugen-Richter-Straße 22, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T08:25:00+01:00,2016-11-29T14:09:00+01:00,CALL_115
jcfkto,115 Abfallsammlung,"Hofäckerstraße 42, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-11-29T07:54:00+01:00,2016-12-02T13:31:00+01:00,CALL_115
9gix9h,Verunreinigungen,"Eisenbahnstraße 8, 76229 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T20:53:00+01:00,2017-01-19T14:04:00+01:00,MOBILE
wnpaax,Verunreinigungen,"An der Bahn, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T20:45:00+01:00,2016-12-08T16:30:00+01:00,WEB
rtptza,Verunreinigungen,"Karlsruher Str. 65, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T20:41:00+01:00,2016-11-29T09:42:00+01:00,WEB
zp5rty,Verunreinigungen,"Neubrunnenstraße 2, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T20:37:00+01:00,2016-11-29T09:05:00+01:00,WEB
cpocl8,Verunreinigungen,"Karlsruher Str. 66, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T20:32:00+01:00,2016-12-08T16:30:00+01:00,WEB
1dhk2y,Ampel für Kraftfahrzeuge,"Adenauerring 2, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T20:26:00+01:00,2016-11-29T08:39:00+01:00,WEB
p1ynhu,Gefahrenstellen,"Mittelschmallen, 76189 Karlsruhe, Deutschland",Eingetroffen,2016-11-28T18:52:00+01:00,2016-11-28T18:52:00+01:00,MOBILE
xyirnv,Ampel für Kraftfahrzeuge,"Mathystraße 14, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T18:07:00+01:00,2016-12-14T14:49:00+01:00,MOBILE
4rm5ms,115 Abfallsammlung,"Essenweinstraße 46, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T15:53:00+01:00,2016-12-07T11:38:00+01:00,CALL_115
lvar18,Verkehrsverstöße,"Hammäcker, 76189 Karlsruhe, Deutschland",Behoben,2016-11-28T15:51:00+01:00,2016-11-29T13:06:00+01:00,WEB
0vno9p,115 Abfallsammlung,"Rebgärtenstraße 3, 76228 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T15:26:00+01:00,2016-11-29T13:26:00+01:00,CALL_115
9ugj0u,115 Straßenreinigung,"Untermühlstraße 5, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T15:24:00+01:00,2016-11-29T13:13:00+01:00,CALL_115
lwserl,115 Straßenreinigung,"Josef-Schofer-Straße, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T15:22:00+01:00,2016-12-02T05:40:00+01:00,CALL_115
dneago,Straßenbeleuchtung,"Neckarstraße 57, 76199 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T14:47:00+01:00,2016-12-09T08:28:00+01:00,CALL_115
lpaftk,115 Straßenreinigung,"Wachenburgweg 4A, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T14:45:00+01:00,2016-11-29T09:20:00+01:00,CALL_115
uouzq3,Verunreinigungen,"Rheinstraße 5, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T14:22:00+01:00,2016-11-29T09:21:00+01:00,CALL_115
3b15by,115 Straßenreinigung,"Hördtstraße, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T14:09:00+01:00,2017-01-26T07:32:00+01:00,CALL_115
z26tjh,115 Straßenreinigung,"Holbeinstraße, 76149 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T14:01:00+01:00,2017-01-19T14:04:00+01:00,CALL_115
wzokmd,Beschilderung,"Essenweinstraße 49, 76131 Karlsruhe, Deutschland",Behoben,2016-11-28T13:35:00+01:00,2016-11-29T14:45:00+01:00,CALL_115
rvifin,115 Abfallsammlung,"Industriestraße 2, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T13:20:00+01:00,2016-11-28T13:47:00+01:00,CALL_115
7qxv8r,Verunreinigungen,,Abgeschlossen,2016-11-28T12:35:00+01:00,2017-01-26T07:32:00+01:00,CALL_115
zlcekv,Verunreinigungen,"Herdweg, Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T11:25:00+01:00,2016-11-29T12:55:00+01:00,CALL_115
gposf3,115 Straßenreinigung,"Brühlstraße 14, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T10:57:00+01:00,2016-11-28T13:56:00+01:00,CALL_115
kqajfz,Verunreinigungen,"Sonnenstraße 2B, 76185 Karlsruhe, Deutschland",In Arbeit,2016-11-28T10:40:00+01:00,2016-11-28T12:30:00+01:00,CALL_115
2n06i1,Verunreinigungen,"Erlenweg, 76199 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T10:14:00+01:00,2017-01-19T14:05:00+01:00,CALL_115
2orkfr,115 Abfallsammlung,"Am Rüppurrer Schloß 1, 76199 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T09:47:00+01:00,2017-01-11T09:03:00+01:00,CALL_115
lt9czq,115 Abfallsammlung,"Durlacher Allee 21, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T08:45:00+01:00,2017-01-11T09:03:00+01:00,CALL_115
quv5h6,115 Abfallsammlung,,Abgeschlossen,2016-11-28T08:27:00+01:00,2016-11-29T07:55:00+01:00,CALL_115
2e4tki,115 Abfallsammlung,,Abgeschlossen,2016-11-28T08:19:00+01:00,2016-12-05T08:11:00+01:00,CALL_115
9jh07g,115 Abfallsammlung,"Friedrich-Wolff-Straße 46, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T08:10:00+01:00,2016-12-05T08:07:00+01:00,CALL_115
f3rnqc,Verunreinigungen,"Schlachthausstraße, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T08:09:00+01:00,2016-11-28T12:42:00+01:00,CALL_115
mk67ky,115 Abfallsammlung,"Fridtjof-Nansen-Straße 32, 76228 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T08:04:00+01:00,2016-12-20T14:49:00+01:00,CALL_115
8nahea,115 Abfallsammlung,"Im Speitel 28, 76229 Karlsruhe, Deutschland",Abgeschlossen,2016-11-28T08:02:00+01:00,2016-11-29T13:27:00+01:00,CALL_115
tzlcy3,KA-Feedback Nutzerumfrage,-,Eingetroffen,2016-11-28T06:30:00+01:00,2016-11-28T06:30:00+01:00,WEB
hyuhck,Gefahrenstellen,"Grenzstraße 1, 76227 Karlsruhe, Deutschland",Eingetroffen,2016-11-28T06:21:00+01:00,2016-11-28T06:21:00+01:00,WEB
ul6wtj,Verunreinigungen,"Am Entenfang 1, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-11-27T19:42:00+01:00,2016-11-28T12:37:00+01:00,MOBILE
fgigvr,Gefahrenstellen,"Jollystraße 17, 76137 Karlsruhe, Deutschland",Eingetroffen,2016-11-27T15:30:00+01:00,2016-11-27T15:30:00+01:00,MOBILE
2dwezm,Verkehrsverstöße,"Reinhold-Frank-Straße 46B, 76133 Karlsruhe, Deutschland",Behoben,2016-11-27T14:10:00+01:00,2016-12-09T12:49:00+01:00,WEB
l5yfa6,Verkehrsverstöße,"Daxlander Str. 9, 76185 Karlsruhe, Deutschland",Behoben,2016-11-27T13:51:00+01:00,2016-11-29T13:08:00+01:00,WEB
8xhc61,Verkehrsverstöße,"Daxlander Str. 70, 76185 Karlsruhe, Deutschland",Behoben,2016-11-27T13:48:00+01:00,2016-11-29T13:24:00+01:00,WEB
kwnzh2,Verunreinigungen,"Durlacher Weg, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-11-27T13:26:00+01:00,2016-11-28T12:41:00+01:00,MOBILE
goyol5,Verkehrsverstöße,"Hans-Thoma-Straße 7, 76133 Karlsruhe, Deutschland",Behoben,2016-11-27T12:59:00+01:00,2016-11-29T13:10:00+01:00,WEB
suq2uw,Verunreinigungen,"Blumenstraße 12, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-27T10:47:00+01:00,2016-11-28T09:51:00+01:00,MOBILE
lkog8w,Straßenbeleuchtung,"L560, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-11-27T08:34:00+01:00,2016-12-07T07:55:00+01:00,MOBILE
lkijox,Gefahrenstellen,"Rastatter Str. 50, 76199 Karlsruhe, Deutschland",Eingetroffen,2016-11-27T05:19:00+01:00,2016-11-27T05:19:00+01:00,WEB
bjj8ru,Straßenbeleuchtung,"Im Eichbäumle 1, 76139 Karlsruhe, Deutschland",Abgeschlossen,2016-11-27T01:53:00+01:00,2016-12-07T07:55:00+01:00,MOBILE
wwwgfn,Beschilderung,"Otto-Wels-Straße, 76189 Karlsruhe, Deutschland",Behoben,2016-11-26T22:36:00+01:00,2016-12-01T13:53:00+01:00,MOBILE
7wi1xq,Beschilderung,"Platz der Grundrechte, 76131 Karlsruhe, Deutschland",Behoben,2016-11-26T20:57:00+01:00,2016-11-28T13:01:00+01:00,WEB
hhnq4y,Verunreinigungen,"Helmertstraße 2, 76131 Karlsruhe, Deutschland",Abgeschlossen,2016-11-26T18:27:00+01:00,2016-11-28T08:26:00+01:00,MOBILE
1x8nbs,Verunreinigungen,"Baumeisterstraße 56, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-11-26T15:51:00+01:00,2016-11-28T09:09:00+01:00,MOBILE
avhp4g,Verunreinigungen,"Baumeisterstraße 56, 76137 Karlsruhe, Deutschland",Abgeschlossen,2016-11-26T15:51:00+01:00,2016-11-29T13:11:00+01:00,MOBILE
nphpbh,Gefahrenstellen,"Platz der Grundrechte, 76131 Karlsruhe, Deutschland",Eingetroffen,2016-11-26T14:10:00+01:00,2016-11-26T14:10:00+01:00,MOBILE
b0ra1a,Verunreinigungen,"Julius-Bergmann-Straße 2, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-11-26T13:34:00+01:00,2017-01-26T07:33:00+01:00,MOBILE
j3dn6j,Verunreinigungen,"Josef-Schofer-Straße 12, 76187 Karlsruhe, Deutschland",Abgeschlossen,2016-11-26T11:57:00+01:00,2017-01-26T07:33:00+01:00,MOBILE
l5uoce,Verunreinigungen,"Glümerstraße 14, 76185 Karlsruhe, Deutschland",Abgeschlossen,2016-11-26T10:49:00+01:00,2017-01-26T07:34:00+01:00,WEB
5m9rxo,Verunreinigungen,"Joachim-Kurzaj-Weg 3, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-26T10:48:00+01:00,2016-11-28T13:59:00+01:00,MOBILE
tfxhqp,Verkehrsverstöße,"Roggenbachstraße 13, 76133 Karlsruhe, Deutschland",Behoben,2016-11-25T21:51:00+01:00,2016-11-29T13:13:00+01:00,MOBILE
xz89x2,Verunreinigungen,"Buschweg 11, 76199 Karlsruhe, Deutschland",Abgeschlossen,2016-11-25T17:58:00+01:00,2016-11-28T12:40:00+01:00,CALL_115
pnbh02,115 Abfallsammlung,"Hirschstraße 32, 76133 Karlsruhe, Deutschland",In Arbeit,2016-11-25T16:47:00+01:00,2016-11-28T08:18:00+01:00,CALL_115
bdlozp,Gefahrenstellen,"Lothar-Kreyssig-Straße, 76149 Karlsruhe, Deutschland",Eingetroffen,2016-11-25T16:36:00+01:00,2016-11-25T16:36:00+01:00,MOBILE
grd6jv,Verunreinigungen,"Gärtnerstraße 21, 76227 Karlsruhe, Deutschland",Abgeschlossen,2016-11-25T15:27:00+01:00,2016-11-28T12:34:00+01:00,MOBILE
7lq8uq,115 Straßenreinigung,"Krokusweg 25, 76199 Karlsruhe, Deutschland",Abgeschlossen,2016-11-25T15:08:00+01:00,2016-11-28T12:38:00+01:00,CALL_115
u12cze,115 Abfallsammlung,"Am Berg 1, 76228 Karlsruhe, Deutschland",In Arbeit,2016-11-25T14:46:00+01:00,2016-11-30T09:55:00+01:00,CALL_115
qoqitf,Verkehrsverstöße,"Haizingerstraße 5, 76131 Karlsruhe, Deutschland",Behoben,2016-11-25T14:42:00+01:00,2016-11-29T13:25:00+01:00,CALL_115
crumx7,Verunreinigungen,"Amalienstraße 19, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-25T14:25:00+01:00,2016-12-01T12:45:00+01:00,CALL_115
cjp0mp,115 Straßenreinigung,"Hohlohstraße 7, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-25T13:02:00+01:00,2016-11-28T09:18:00+01:00,CALL_115
rhm77a,115 Abfallsammlung,"Amalienstraße 43, 76133 Karlsruhe, Deutschland",Abgeschlossen,2016-11-25T12:17:00+01:00,2016-12-05T08:09:00+01:00,CALL_115
grrejq,115 Abfallsammlung,"Langeckweg 15, 76189 Karlsruhe, Deutschland",Abgeschlossen,2016-11-25T12:10:00+01:00,2016-12-02T20:32:00+01:00,CALL_115
iu86qs,115 Abfallsammlung,"Schöllbronner Str. 6, 76199 Karlsruhe, Deutschland",In Arbeit,2016-11-25T11:47:00+01:00,2016-11-25T13:03:00+01:00,CALL_115
