Vorgangsnnummer,Kategorie,Ort,Zustand,Erstellungsdatum,Letztes Bearbeitungsdatum,Eingangskanal
yupwmd,Beschilderung,"Tullastraße 84, 76131 Karlsruhe",Behoben,2013-11-11T07:37:00+01:00,2013-11-11T07:37:00+01:00,MOBILE
ctjrir,Beschilderung,"Durlacher Allee 18, 76131 Karlsruhe",Behoben,2013-11-11T07:33:00+01:00,2013-11-11T07:33:00+01:00,MOBILE
y9fcqr,Verunreinigungen,"Bismarckstraße 53, 76133 Karlsruhe",Behoben,2013-11-10T16:39:00+01:00,2013-11-10T16:39:00+01:00,MOBILE
jp6jhm,Verunreinigungen,"Werderstraße 80, 76137 Karlsruhe",Behoben,2013-11-10T06:03:00+01:00,2013-11-10T06:03:00+01:00,MOBILE
nsotz9,Gefahrenstellen,"Woerishofferstraße 12, 76189 Karlsruhe",Eingetroffen,2013-11-09T22:08:00+01:00,2013-11-09T22:08:00+01:00,MOBILE
s84xo3,Straßenbeleuchtung,"Rhode-Island-Allee 100, 76149 Karlsruhe",Behoben,2013-11-09T18:55:00+01:00,2013-11-09T18:55:00+01:00,MOBILE
qrybnk,Straßenbeleuchtung,"Rhode-Island-Allee 37, 76149 Karlsruhe",Behoben,2013-11-09T18:53:00+01:00,2013-11-09T18:53:00+01:00,MOBILE
tkve1b,Straßenbeleuchtung,"Siemensallee 41, 76185 Karlsruhe",Behoben,2013-11-09T18:51:00+01:00,2013-11-09T18:51:00+01:00,MOBILE
m2k8pi,Straßenbeleuchtung,"Siemensallee 77, 76187 Karlsruhe",Behoben,2013-11-09T18:49:00+01:00,2013-11-09T18:49:00+01:00,MOBILE
se8ili,Straßenbeleuchtung,"Sudetenstraße 1, 76187 Karlsruhe",Behoben,2013-11-09T18:48:00+01:00,2013-11-09T18:48:00+01:00,MOBILE
gmttwt,Straßenbeleuchtung,"Rheinbrückenstraße, 76187 Karlsruhe",Behoben,2013-11-09T18:46:00+01:00,2013-11-09T18:46:00+01:00,MOBILE
zyiqvg,Straßenbeleuchtung,"Östl. Rheinbrückenstraße 25, 76187 Karlsruhe",Behoben,2013-11-09T18:45:00+01:00,2013-11-09T18:45:00+01:00,MOBILE
lj4zpg,Straßenbeleuchtung,"Stuttgarter Straße 59, 76137 Karlsruhe",Behoben,2013-11-09T18:02:00+01:00,2013-11-09T18:02:00+01:00,MOBILE
mf0jgq,Verkehrsverstöße,"Goethestraße 23, 76135 Karlsruhe",Behoben,2013-11-09T15:13:00+01:00,2013-11-09T15:13:00+01:00,MOBILE
nzoxae,Straßenbeleuchtung,"Erzbergerstraße 115, 76133 Karlsruhe",Behoben,2013-11-08T22:17:00+01:00,2013-11-08T22:17:00+01:00,MOBILE
wbiefz,Straßenbeleuchtung,"Benzstraße 17, 76185 Karlsruhe",Behoben,2013-11-08T18:28:00+01:00,2013-11-08T18:28:00+01:00,MOBILE
apbmpp,Ampel für Kraftfahrzeuge,"Ettlinger Straße 2B, 76137 Karlsruhe",Abgeschlossen,2013-11-08T13:08:00+01:00,2013-11-08T13:08:00+01:00,MOBILE
enze3v,Gefahrenstellen,"Lachnerstraße 11, 76131 Karlsruhe",Eingetroffen,2013-11-08T12:49:00+01:00,2013-11-08T12:49:00+01:00,MOBILE
du2fkg,KA-Feedback Nutzerumfrage,"Neureuter Hauptstraße 114-116, 76149 Karlsruhe",Eingetroffen,2013-11-08T09:49:00+01:00,2013-11-08T09:49:00+01:00,MOBILE
tfwsfz,Ampel für Kraftfahrzeuge,"Kriegsstraße 99, 76133 Karlsruhe",Abgeschlossen,2013-11-08T09:44:00+01:00,2013-11-08T09:44:00+01:00,MOBILE
vgnlxs,KA-Feedback Nutzerumfrage,"Bachstraße 9, 76185 Karlsruhe",Eingetroffen,2013-11-08T07:19:00+01:00,2013-11-08T07:19:00+01:00,MOBILE
nvrbbz,Verunreinigungen,"Kriegsstraße 28, 76131 Karlsruhe",Behoben,2013-11-07T20:50:00+01:00,2013-11-07T20:50:00+01:00,MOBILE
miz6lo,Beschilderung,"Ettlinger Straße 33, 76137 Karlsruhe",Behoben,2013-11-07T16:33:00+01:00,2013-11-07T16:33:00+01:00,MOBILE
ujcqkc,KA-Feedback Nutzerumfrage,"Mitteltorstraße 14, 76149 Karlsruhe",Eingetroffen,2013-11-07T14:18:00+01:00,2013-11-07T14:18:00+01:00,MOBILE
42m1gi,KA-Feedback Nutzerumfrage,"Englerstraße 14, 76131 Karlsruhe",Eingetroffen,2013-11-07T13:47:00+01:00,2013-11-07T13:47:00+01:00,MOBILE
rvuru2,Verunreinigungen,"Erzbergerstraße 141, 76149 Karlsruhe",Abgeschlossen,2013-11-07T13:43:00+01:00,2013-11-07T13:43:00+01:00,MOBILE
7zxxfz,Verkehrsverstöße,"Felix-Mottl-Straße 12, 76185 Karlsruhe",Behoben,2013-11-07T09:44:00+01:00,2013-11-07T09:44:00+01:00,MOBILE
c9kbso,Verkehrsverstöße,"Augustastraße 4, 76137 Karlsruhe",Behoben,2013-11-07T09:02:00+01:00,2013-11-07T09:02:00+01:00,MOBILE
sll1oi,Verkehrsverstöße,"Philipp-Reis-Straße, 76137 Karlsruhe",Behoben,2013-11-07T08:25:00+01:00,2013-11-07T08:25:00+01:00,MOBILE
ybnc4z,Verkehrsverstöße,"Philipp-Reis-Straße, 76137 Karlsruhe",Behoben,2013-11-07T08:20:00+01:00,2013-11-07T08:20:00+01:00,MOBILE
fy4vbl,Beschilderung,"Ludwig-Erhard-Allee, 76131 Karlsruhe",Behoben,2013-11-07T08:13:00+01:00,2013-11-07T08:13:00+01:00,MOBILE
57eq6r,Beschilderung,"Henriette-Obermüller-Straße, 76137 Karlsruhe",Behoben,2013-11-07T08:06:00+01:00,2013-11-07T08:06:00+01:00,MOBILE
oojw5v,Gefahrenstellen,"B3, 76227 Karlsruhe",Eingetroffen,2013-11-07T07:18:00+01:00,2013-11-07T07:18:00+01:00,MOBILE
kpivwd,Gefahrenstellen,"Steinbügelstraße 24B, 76228 Karlsruhe",Eingetroffen,2013-11-07T06:42:00+01:00,2013-11-07T06:42:00+01:00,MOBILE
d9ggym,Verkehrsverstöße,"Sedanstraße 12, 76185 Karlsruhe",Eingetroffen,2013-11-06T20:13:00+01:00,2013-11-06T20:13:00+01:00,MOBILE
sqs7hw,KA-Feedback Nutzerumfrage,"Schloßplatz 10, 76131 Karlsruhe",Eingetroffen,2013-11-06T18:53:00+01:00,2013-11-06T18:53:00+01:00,MOBILE
d30ot6,Straßenbeleuchtung,"Blankenlocher Weg 14, 76149 Karlsruhe",Behoben,2013-11-06T18:26:00+01:00,2013-11-06T18:26:00+01:00,MOBILE
vcpbn7,Verunreinigungen,"Elsa-Brändström-Straße 9, 76228 Karlsruhe",Behoben,2013-11-06T16:07:00+01:00,2013-11-06T16:07:00+01:00,MOBILE
elhtbs,Verunreinigungen,"Gerwigstraße 37, 76131 Karlsruhe",Behoben,2013-11-06T13:02:00+01:00,2013-11-06T13:02:00+01:00,MOBILE
i4qqlx,Straßenbeleuchtung,"Karlsruher Straße 121, 76139 Karlsruhe",Abgeschlossen,2013-11-06T11:54:00+01:00,2013-11-06T11:54:00+01:00,MOBILE
tptihr,Verkehrsverstöße,"Passagehof 12, 76133 Karlsruhe , Baden",Behoben,2013-11-06T10:59:00+01:00,2013-11-06T10:59:00+01:00,MOBILE
r3abqe,KA-Feedback Nutzerumfrage,"Häfenweg 20, 76287 Rheinstetten",Eingetroffen,2013-11-06T08:44:00+01:00,2013-11-06T08:44:00+01:00,MOBILE
8cdjen,Verunreinigungen,"Am Stadtgarten 1, 76137 Karlsruhe",Behoben,2013-11-06T06:19:00+01:00,2013-11-06T06:19:00+01:00,MOBILE
dmyx53,KA-Feedback Nutzerumfrage,"Gärtnerstraße 3, 76227 Karlsruhe",Eingetroffen,2013-11-05T23:04:00+01:00,2013-11-05T23:04:00+01:00,MOBILE
lyhknz,Beschilderung,"Melitta-Schöpf-Straße, 76137 Karlsruhe",Behoben,2013-11-05T21:48:00+01:00,2013-11-05T21:48:00+01:00,MOBILE
2gqg1l,Straßenbeleuchtung,"Elfmorgenbruchstraße, 76139 Karlsruhe",Behoben,2013-11-05T21:27:00+01:00,2013-11-05T21:27:00+01:00,MOBILE
xo1huz,Straßenbeleuchtung,"Magdeburger Straße 15, 76139 Karlsruhe",Behoben,2013-11-05T21:24:00+01:00,2013-11-05T21:24:00+01:00,MOBILE
yzmhtv,Straßenbeleuchtung,"Meißener Straße 15, 76139 Karlsruhe",Behoben,2013-11-05T21:22:00+01:00,2013-11-05T21:22:00+01:00,MOBILE
xur3nx,KA-Feedback Nutzerumfrage,"Tennesseeallee 135, 76149 Karlsruhe",Eingetroffen,2013-11-05T21:11:00+01:00,2013-11-05T21:11:00+01:00,MOBILE
pqonrs,Verunreinigungen,"Hirschgrabenweg 1A, 76139 Karlsruhe",Behoben,2013-11-05T21:05:00+01:00,2013-11-05T21:05:00+01:00,MOBILE
pll6v3,Verkehrsverstöße,"Felix-Mottl-Straße 3, 76185 Karlsruhe",Behoben,2013-11-05T16:47:00+01:00,2013-11-05T16:47:00+01:00,MOBILE
snvo4y,Ampel für Kraftfahrzeuge,"Baumeisterstraße 2, 76137 Karlsruhe",Abgeschlossen,2013-11-05T15:53:00+01:00,2013-11-05T15:53:00+01:00,MOBILE
gqbliz,Straßenbeleuchtung,"Lessingstraße 55, 76135 Karlsruhe",Behoben,2013-11-05T14:05:00+01:00,2013-11-05T14:05:00+01:00,MOBILE
85di0f,KA-Feedback Nutzerumfrage,"Luise-Riegger-Straße 3, 76137 Karlsruhe",Eingetroffen,2013-11-05T13:09:00+01:00,2013-11-05T13:09:00+01:00,MOBILE
2qklys,Verkehrsverstöße,"Moltkestraße 115, 76185 Karlsruhe",Behoben,2013-11-05T12:18:00+01:00,2013-11-05T12:18:00+01:00,MOBILE
c7ioay,Verkehrsverstöße,"Felix-Mottl-Straße 7, 76185 Karlsruhe",Eingetroffen,2013-11-05T12:18:00+01:00,2013-11-05T12:18:00+01:00,MOBILE
dg3c6z,Verunreinigungen,"Eichelbergstraße 40-42, 76189 Karlsruhe",Behoben,2013-11-05T09:11:00+01:00,2013-11-05T09:11:00+01:00,MOBILE
ql7sw7,Straßenbeleuchtung,"Mühlburg West, 76185 Karlsruhe",Abgeschlossen,2013-11-05T09:04:00+01:00,2013-11-05T09:04:00+01:00,MOBILE
blik5w,KA-Feedback Nutzerumfrage,"Breite Straße 69, 76135 Karlsruhe",Eingetroffen,2013-11-04T22:54:00+01:00,2013-11-04T22:54:00+01:00,MOBILE
6aszrl,Beschilderung,"Pulverhausstraße, 76135 Karlsruhe",Behoben,2013-11-04T19:21:00+01:00,2013-11-04T19:21:00+01:00,MOBILE
jpwrsa,Verkehrsverstöße,"Felix-Mottl-Straße 3, 76185 Karlsruhe",Behoben,2013-11-04T17:33:00+01:00,2013-11-04T17:33:00+01:00,MOBILE
m7ujme,KA-Feedback Nutzerumfrage,"Schultheiß-Kiefer-Straße 22, 76229 Karlsruhe",Eingetroffen,2013-11-04T16:21:00+01:00,2013-11-04T16:21:00+01:00,MOBILE
jihend,Straßenbeleuchtung,"Dürrenwettersbacher Straße 58, 76228 Karlsruhe",Behoben,2013-11-04T16:12:00+01:00,2013-11-04T16:12:00+01:00,MOBILE
t31wdi,Verunreinigungen,"Kußmaulstraße 56, 76187 Karlsruhe",Behoben,2013-11-04T16:11:00+01:00,2014-12-22T12:04:00+01:00,MOBILE
2jdncr,Verkehrsverstöße,"Heinrich-Köhler-Straße 2, 76187 Karlsruhe",Behoben,2013-11-04T16:04:00+01:00,2013-11-04T16:04:00+01:00,MOBILE
hbckyw,Verkehrsverstöße,"Lindenweg 2, 76275 Ettlingen",Abgeschlossen,2013-11-04T13:47:00+01:00,2013-11-04T13:47:00+01:00,MOBILE
sv6qvz,Verkehrsverstöße,"Wilhelm-Leuschner-Straße, 76189 Karlsruhe",Abgeschlossen,2013-11-04T13:45:00+01:00,2013-11-04T13:45:00+01:00,MOBILE
kb4jni,Verkehrsverstöße,"Felix-Mottl-Straße 3, 76185 Karlsruhe",Behoben,2013-11-04T12:17:00+01:00,2013-11-04T12:17:00+01:00,MOBILE
vupxf3,Ampel für Kraftfahrzeuge,"Theodor-Heuss-Allee, 76139 Karlsruhe",Behoben,2013-11-04T11:48:00+01:00,2013-11-04T11:48:00+01:00,MOBILE
oyf9vr,Verunreinigungen,"Kriegsstraße 16-18, 76131 Karlsruhe",Behoben,2013-11-04T11:28:00+01:00,2013-11-04T11:28:00+01:00,MOBILE
xjjdrk,Verunreinigungen,"Karl-Friedrich-Straße 23, 76133 Karlsruhe",Behoben,2013-11-04T08:31:00+01:00,2013-11-04T08:31:00+01:00,MOBILE
hoteea,Verkehrsverstöße,"Klauprechtstraße 23, 76137 Karlsruhe",Behoben,2013-11-04T07:46:00+01:00,2013-11-04T07:46:00+01:00,MOBILE
bnuf4v,Verkehrsverstöße,"Gebhardstraße 19, 76137 Karlsruhe",Behoben,2013-11-04T07:26:00+01:00,2013-11-04T07:26:00+01:00,MOBILE
8hbo7b,Verkehrsverstöße,"Felix-Mottl-Straße 1A, 76185 Karlsruhe",Behoben,2013-11-04T07:10:00+01:00,2013-11-04T07:10:00+01:00,MOBILE
a2pirl,Beschilderung,"Weiherfeldstraße 2, 76135 Karlsruhe",Behoben,2013-11-03T20:52:00+01:00,2013-11-03T20:52:00+01:00,MOBILE
gxafqo,Gefahrenstellen,"Prinzessenstraße 2, 76227 Karlsruhe",Eingetroffen,2013-11-03T14:59:00+01:00,2013-11-03T14:59:00+01:00,MOBILE
sc6kvv,Verkehrsverstöße,"Poststraße, 76137 Karlsruhe",Behoben,2013-11-03T10:40:00+01:00,2013-11-03T10:40:00+01:00,MOBILE
4x2std,Verunreinigungen,"Karlstraße 46B, 76133 Karlsruhe",Behoben,2013-11-03T09:48:00+01:00,2013-11-03T09:48:00+01:00,MOBILE
igvcj4,Straßenbeleuchtung,"Kleiner Anger 11, 76189 Karlsruhe",Behoben,2013-11-03T01:28:00+01:00,2013-11-03T01:28:00+01:00,MOBILE
q8onlx,KA-Feedback Nutzerumfrage,"Gellertstraße 46, 76185 Karlsruhe",Eingetroffen,2013-11-02T21:28:00+01:00,2013-11-02T21:28:00+01:00,MOBILE
zsheiw,Straßenbeleuchtung,"Grabener Straße, 76149 Karlsruhe",Behoben,2013-11-02T18:58:00+01:00,2013-11-02T18:58:00+01:00,MOBILE
fbp8ls,Straßenbeleuchtung,"Am Zinken 25, 76149 Karlsruhe",Behoben,2013-11-02T18:57:00+01:00,2013-11-02T18:57:00+01:00,MOBILE
z3ariu,Verunreinigungen,"Engler-Bunte-Ring, 76131 Karlsruhe",Behoben,2013-11-02T15:06:00+01:00,2013-11-02T15:06:00+01:00,MOBILE
towsed,Verunreinigungen,"Bergbahnstraße 1, 76227 Karlsruhe",Behoben,2013-11-02T13:26:00+01:00,2013-11-02T13:26:00+01:00,MOBILE
n8amo1,KA-Feedback Nutzerumfrage,"Litzenhardtstraße 111, 76135 Karlsruhe",Eingetroffen,2013-11-02T11:54:00+01:00,2013-11-02T11:54:00+01:00,MOBILE
9sevf9,KA-Feedback Nutzerumfrage,"Bodelschwinghstraße 11, 76185 Karlsruhe",Eingetroffen,2013-11-02T09:43:00+01:00,2013-11-02T09:43:00+01:00,MOBILE
ywdwds,Straßenbeleuchtung,"Amthausstraße 18A, 76227 Karlsruhe",Behoben,2013-11-02T01:17:00+01:00,2013-11-02T01:17:00+01:00,MOBILE
8hhs9j,Straßenbeleuchtung,"Erzbergerstraße 131, 76149 Karlsruhe",Behoben,2013-11-01T23:29:00+01:00,2013-11-01T23:29:00+01:00,MOBILE
p7cvfw,KA-Feedback Nutzerumfrage,"Grazer Straße 19, 76227 Karlsruhe",Eingetroffen,2013-11-01T21:08:00+01:00,2013-11-01T21:08:00+01:00,MOBILE
crtu5t,Gefahrenstellen,"Nuitsstraße 23A, 76185 Karlsruhe",Eingetroffen,2013-11-01T20:05:00+01:00,2013-11-01T20:05:00+01:00,MOBILE
eapf4w,Straßenbeleuchtung,"Lerchenstraße 6, 76185 Karlsruhe",Behoben,2013-11-01T18:01:00+01:00,2013-11-01T18:01:00+01:00,MOBILE
rjrzwb,Verunreinigungen,"Nancystraße 2, 76187 Karlsruhe",Behoben,2013-11-01T17:37:00+01:00,2013-11-01T17:37:00+01:00,MOBILE
vzxqhk,KA-Feedback Nutzerumfrage,"Lebrechtstraße 52, 76199 Karlsruhe",Eingetroffen,2013-11-01T15:37:00+01:00,2013-11-01T15:37:00+01:00,MOBILE
bgbfso,KA-Feedback Nutzerumfrage,"Bruchweg 58, 76187 Karlsruhe",Eingetroffen,2013-11-01T14:33:00+01:00,2013-11-01T14:33:00+01:00,MOBILE
nkrxai,Verunreinigungen,"Hagsfelder Allee 17, 76131 Karlsruhe",Behoben,2013-11-01T10:39:00+01:00,2013-11-01T10:39:00+01:00,MOBILE
s2kvzp,Verunreinigungen,"Hagsfelder Allee 17, 76131 Karlsruhe",Behoben,2013-11-01T10:39:00+01:00,2013-11-01T10:39:00+01:00,MOBILE
brxfku,Verkehrsverstöße,"Lachnerstraße 19, 76131 Karlsruhe",Abgeschlossen,2013-11-01T10:10:00+01:00,2013-11-01T10:10:00+01:00,MOBILE
tgtstj,KA-Feedback Nutzerumfrage,"Lachnerstraße 19, 76131 Karlsruhe",Eingetroffen,2013-11-01T10:09:00+01:00,2013-11-01T10:09:00+01:00,MOBILE
vckahe,Verkehrsverstöße,"Falterweg 9, 76189 Karlsruhe",Behoben,2013-11-01T09:45:00+01:00,2013-11-01T09:45:00+01:00,MOBILE
noim0n,Ampeln für Fußgänger oder Radfahrer,"Schneewittchenweg 5, 76199 Karlsruhe",Abgeschlossen,2013-11-01T09:26:00+01:00,2013-11-01T09:26:00+01:00,MOBILE
oy3r1i,KA-Feedback Nutzerumfrage,"Buchenstraße 4, 76744 Wörth am Rhein",Eingetroffen,2013-11-01T06:55:00+01:00,2013-11-01T06:55:00+01:00,MOBILE
ox8szr,Straßenbeleuchtung,"Rheinbrückenstraße, 76187 Karlsruhe",Behoben,2013-10-31T21:58:00+01:00,2013-10-31T21:58:00+01:00,MOBILE
bwzpcw,Straßenbeleuchtung,"Rheinbrückenstraße, 76185 Karlsruhe",Behoben,2013-10-31T21:57:00+01:00,2013-10-31T21:57:00+01:00,MOBILE
jizwmt,Straßenbeleuchtung,"Rheinstraße, 76185 Karlsruhe",Behoben,2013-10-31T21:55:00+01:00,2013-10-31T21:55:00+01:00,MOBILE
boxlve,Straßenbeleuchtung,"Hinterm Hauptbahnhof 6, 76137 Karlsruhe",Behoben,2013-10-31T21:54:00+01:00,2013-10-31T21:54:00+01:00,MOBILE
dhjqun,KA-Feedback Nutzerumfrage,"Maximilianstraße 55, 76751 Jockgrim",Eingetroffen,2013-10-31T18:56:00+01:00,2013-10-31T18:56:00+01:00,MOBILE
ltwffv,Verunreinigungen,"Maximilianstraße 55, 76751 Jockgrim",Behoben,2013-10-31T18:54:00+01:00,2013-10-31T18:54:00+01:00,MOBILE
vt1bkr,KA-Feedback Nutzerumfrage,"Thomas-Mann-Straße 28, 76351 Linkenheim-Hochstetten",Eingetroffen,2013-10-31T17:34:00+01:00,2013-10-31T17:34:00+01:00,MOBILE
jzdtf9,KA-Feedback Nutzerumfrage,"Rankenstraße 74, 90513 Zirndorf",Eingetroffen,2013-10-31T16:13:00+01:00,2013-10-31T16:13:00+01:00,MOBILE
depyno,KA-Feedback Nutzerumfrage,"Bankhof, 76133 Karlsruhe",Eingetroffen,2013-10-31T13:16:00+01:00,2013-10-31T13:16:00+01:00,MOBILE
cpqvr2,Verkehrsverstöße,"Am Stadtgarten 1, 76137 Karlsruhe",Behoben,2013-10-31T13:14:00+01:00,2013-10-31T13:14:00+01:00,MOBILE
pjalx6,Ampeln für Fußgänger oder Radfahrer,"Ostring 4, 76131 Karlsruhe",Abgeschlossen,2013-10-31T11:52:00+01:00,2013-10-31T11:52:00+01:00,MOBILE
qjhcxi,Beschilderung,"Neufeldstraße 78, 76187 Karlsruhe",In Arbeit,2013-10-31T11:41:00+01:00,2013-10-31T11:41:00+01:00,MOBILE
xr3vpk,Verunreinigungen,"Ettlinger Straße 2, 76137 Karlsruhe",Behoben,2013-10-31T11:39:00+01:00,2013-10-31T11:39:00+01:00,MOBILE
dcs9hm,KA-Feedback Nutzerumfrage,"Karlsruher Straße 8, 76275 Ettlingen",Eingetroffen,2013-10-31T09:33:00+01:00,2013-10-31T09:33:00+01:00,MOBILE
spww41,KA-Feedback Nutzerumfrage,"Karlsruher Straße 8, 76275 Ettlingen",Eingetroffen,2013-10-31T09:32:00+01:00,2013-10-31T09:32:00+01:00,MOBILE
qznvpr,Verkehrsverstöße,"Georg-Friedrich-Straße 1, 76131 Karlsruhe",Behoben,2013-10-31T09:16:00+01:00,2013-10-31T09:16:00+01:00,MOBILE
kwd7kn,Ampel für Kraftfahrzeuge,"Ludwig-Erhard-Allee 4, 76131 Karlsruhe",Abgeschlossen,2013-10-31T08:19:00+01:00,2013-10-31T08:19:00+01:00,MOBILE
qagn4p,Verkehrsverstöße,"Eisenbahnstraße 40-42, 76229 Karlsruhe",Behoben,2013-10-31T08:07:00+01:00,2013-10-31T08:07:00+01:00,MOBILE
7yr4ts,Beschilderung,"B10, 76227 Karlsruhe",Behoben,2013-10-31T08:04:00+01:00,2013-10-31T08:04:00+01:00,MOBILE
kqukou,Straßenbeleuchtung,"Magdeburger Straße 15, 76139 Karlsruhe",Behoben,2013-10-30T22:59:00+01:00,2013-10-30T22:59:00+01:00,MOBILE
r4mlta,Verunreinigungen,"Kanonierstraße 23, 76185 Karlsruhe",Abgeschlossen,2013-10-30T21:19:00+01:00,2014-12-23T07:41:00+01:00,MOBILE
dal7dn,Verunreinigungen,"Stresemannstraße 47, 76187 Karlsruhe",Behoben,2013-10-30T18:46:00+01:00,2013-10-30T18:46:00+01:00,MOBILE
l6ejq3,Straßenbeleuchtung,"Westl.Rheinbrückenstraße 3-5, 76187 Karlsruhe",Behoben,2013-10-30T18:35:00+01:00,2013-10-30T18:35:00+01:00,MOBILE
hx3ntc,Straßenbeleuchtung,"Sudetenstraße 1, 76187 Karlsruhe",Behoben,2013-10-30T18:34:00+01:00,2013-10-30T18:34:00+01:00,MOBILE
xpflig,Straßenbeleuchtung,"Erzbergerstraße 147, 76149 Karlsruhe",Behoben,2013-10-30T18:33:00+01:00,2013-10-30T18:33:00+01:00,MOBILE
4ab8pf,KA-Feedback Nutzerumfrage,"Mozartstraße 1A, 76774 Leimersheim",Eingetroffen,2013-10-30T18:21:00+01:00,2013-10-30T18:21:00+01:00,MOBILE
as0sus,Beschilderung,"Lebrechtstraße 52, 76199 Karlsruhe",Behoben,2013-10-30T16:32:00+01:00,2013-10-30T16:32:00+01:00,MOBILE
qam4hg,KA-Feedback Nutzerumfrage,"Bernhard-Lichtenberg-Straße 100, 76189 Karlsruhe",Eingetroffen,2013-10-30T12:50:00+01:00,2013-10-30T12:50:00+01:00,MOBILE
drklvo,Verunreinigungen,"Essenweinstraße 9, 76131 Karlsruhe",Behoben,2013-10-30T09:06:00+01:00,2013-10-30T09:06:00+01:00,MOBILE
tfbg3e,Straßenbeleuchtung,"Schillerstraße 7, 76135 Karlsruhe",Abgeschlossen,2013-10-30T06:13:00+01:00,2017-01-11T13:30:00+01:00,MOBILE
ofsqth,Straßenbeleuchtung,"Schneidemühler Straße 10, 76139 Karlsruhe",Abgeschlossen,2013-10-30T05:41:00+01:00,2017-01-11T13:30:00+01:00,MOBILE
nqndfk,Straßenbeleuchtung,"Karlsruher Straße 88, 76139 Karlsruhe",Behoben,2013-10-29T21:01:00+01:00,2013-10-29T21:01:00+01:00,MOBILE
nccdgh,Verunreinigungen,"Sophienstraße 84A, 76135 Karlsruhe",Behoben,2013-10-29T21:01:00+01:00,2013-10-29T21:16:00+01:00,MOBILE
b9br4m,Straßenbeleuchtung,"Mannheimer Straße 30-32, 76131 Karlsruhe",Behoben,2013-10-29T20:57:00+01:00,2013-10-29T20:57:00+01:00,MOBILE
zthm73,Straßenbeleuchtung,"Mittelbruchstraße, 76137 Karlsruhe",Behoben,2013-10-29T16:44:00+01:00,2013-10-29T16:44:00+01:00,MOBILE
6ukny3,Beschilderung,"Rheinbrückenstraße, 76185 Karlsruhe",In Arbeit,2013-10-29T15:54:00+01:00,2013-10-29T15:54:00+01:00,MOBILE
8y1r4f,Verunreinigungen,"Karlsruher Weg 28, 76185 Karlsruhe",Eingetroffen,2013-10-29T11:18:00+01:00,2013-10-29T11:18:00+01:00,MOBILE
dzs6r0,Straßenbeleuchtung,"B10, 76229 Karlsruhe",Behoben,2013-10-28T23:46:00+01:00,2013-10-28T23:46:00+01:00,MOBILE
pshpmn,Straßenbeleuchtung,"Grötzinger Straße 57, 76227 Karlsruhe",Behoben,2013-10-28T23:36:00+01:00,2013-10-28T23:36:00+01:00,MOBILE
5xqwzo,Straßenbeleuchtung,"Ludwig-Erhard-Allee, 76131 Karlsruhe",Behoben,2013-10-28T22:57:00+01:00,2013-10-28T22:57:00+01:00,MOBILE
kbu0qq,Straßenbeleuchtung,"Ludwig-Erhard-Allee 3, 76131 Karlsruhe",Behoben,2013-10-28T22:52:00+01:00,2013-10-28T22:52:00+01:00,MOBILE
qzkpfk,Verunreinigungen,"Essenweinstraße 10, 76131 Karlsruhe",Behoben,2013-10-28T22:51:00+01:00,2013-10-28T22:51:00+01:00,MOBILE
x00e6c,Straßenbeleuchtung,"Pfarrstraße 6, 76189 Karlsruhe",Behoben,2013-10-28T21:07:00+01:00,2013-10-28T21:07:00+01:00,MOBILE
3s7suq,Straßenbeleuchtung,"Ellmendinger Straße 6A, 76227 Karlsruhe",Behoben,2013-10-28T19:10:00+01:00,2013-10-28T19:10:00+01:00,MOBILE
1nmeir,Verunreinigungen,"Marie-Juchacz-Straße, 76137 Karlsruhe",Behoben,2013-10-28T15:34:00+01:00,2013-10-28T15:34:00+01:00,MOBILE
nvhwli,Straßenbeleuchtung,"Rhode-Island-Allee 47, 76149 Karlsruhe",Behoben,2013-10-28T15:17:00+01:00,2013-10-28T15:17:00+01:00,MOBILE
6r4dw3,Verunreinigungen,"B3, Karlsruhe",Behoben,2013-10-28T15:13:00+01:00,2013-10-28T15:13:00+01:00,MOBILE
k6kxdt,Verkehrsverstöße,"Philipp-Reis-Straße, 76137 Karlsruhe",Behoben,2013-10-28T13:29:00+01:00,2013-10-28T13:29:00+01:00,MOBILE
l8efby,Beschilderung,"Philipp-Reis-Straße, 76137 Karlsruhe",Behoben,2013-10-28T13:16:00+01:00,2013-10-28T19:41:00+01:00,MOBILE
3tbzvf,KA-Feedback Nutzerumfrage,"Scheffelstraße 46B, 76135 Karlsruhe",Eingetroffen,2013-10-28T13:02:00+01:00,2013-10-28T13:02:00+01:00,MOBILE
ztn5qe,KA-Feedback Nutzerumfrage,"Bernhard-Lichtenberg-Straße 98, 76189 Karlsruhe",Eingetroffen,2013-10-28T12:50:00+01:00,2013-10-28T12:50:00+01:00,MOBILE
geiyjq,Verunreinigungen,"Kaiserstraße 111, 76133 Karlsruhe",Behoben,2013-10-28T11:47:00+01:00,2013-10-28T11:47:00+01:00,MOBILE
jvbdey,Verunreinigungen,"Luisenstraße 68, 76137 Karlsruhe",Behoben,2013-10-28T08:40:00+01:00,2013-10-28T08:40:00+01:00,MOBILE
qfgz40,Verunreinigungen,"Markgrafenstraße 52, 76133 Karlsruhe",Behoben,2013-10-28T08:13:00+01:00,2013-10-28T08:13:00+01:00,MOBILE
24o0lw,Gefahrenstellen,"Melitta-Schöpf-Straße, 76137 Karlsruhe",Eingetroffen,2013-10-27T23:21:00+01:00,2013-10-27T23:21:00+01:00,MOBILE
